Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";1,044;Q1;53;19;44;923;60;43;1,19;48,58;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;5800208165;"Probus";journal;"16134079, 09214771";0,987;Q1;36;12;28;822;40;26;0,88;68,50;60,87;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q1)";"Social Sciences"
4;144796;"Linguistic Review";journal;"01676318, 16133676";0,756;Q1;41;23;58;1627;43;54;0,56;70,74;46,51;1;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,699;Q1;15;8;20;545;18;19;0,92;68,13;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,693;Q1;64;20;61;1128;120;61;1,69;56,40;57,45;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
7;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,562;Q1;42;11;63;755;49;60;0,48;68,64;57,14;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;23836;"Linguistics";journal;"00243949, 1613396X";0,526;Q1;56;37;135;2075;149;135;0,92;56,08;46,03;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;5600153926;"Multilingua";journal;"01678507, 16133684";0,522;Q1;39;36;86;1799;104;86;1,30;49,97;64,44;2;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
11;14980;"Humor";journal;"16133722, 09331719";0,515;Q1;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
12;145590;"Folia Linguistica";journal;"01654004, 16147308";0,399;Q1;29;15;53;962;35;53;0,44;64,13;48,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,394;Q1;31;16;35;774;31;35;0,70;48,38;57,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,393;Q1;47;54;169;2348;172;163;0,72;43,48;53,13;6;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
16;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,306;Q2;34;15;59;362;48;40;0,79;24,13;30,77;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,278;Q2;16;21;65;1068;21;62;0,23;50,86;40,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q2;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,252;Q2;14;8;26;441;14;25;0,71;55,13;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
20;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q2;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q2;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q2;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;5800207692;"STUF - Sprachtypologie und Universalienforschung";journal;"09422919";0,174;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2005-2008, 2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
24;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q2;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,152;Q2;21;6;29;318;10;29;0,38;53,00;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
26;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,142;Q3;16;23;75;971;6;70;0,06;42,22;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
28;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q3;6;12;25;424;7;25;0,28;35,33;46,15;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;29376;"Philologus";journal;"21967008, 00317985";0,126;Q3;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q3;13;33;203;1747;11;202;0,08;52,94;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,123;Q3;6;2;1;112;0;1;0,00;56,00;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
32;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,121;Q3;12;16;44;626;13;43;0,29;39,13;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
33;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
34;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q3;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q3;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;28865;"Hermes";journal;"00180777";0,114;Q3;13;27;120;1363;13;118;0,13;50,48;38,46;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5700183838;"Muttersprache";journal;"0027514X";0,111;Q3;7;13;55;488;3;52;0,08;37,54;44,44;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q3;9;37;153;1299;5;145;0,02;35,11;36,96;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
39;5800207871;"Central Asiatic Journal";journal;"00089192";0,109;Q3;8;18;27;518;5;25;0,29;28,78;11,76;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
40;5800209355;"Lingua Posnaniensis";journal;"00794740";0,109;Q3;7;13;50;534;5;48;0,03;41,08;26,67;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q3)";"Social Sciences"
41;16100154710;"Poetica";journal;"03034178";0,109;Q3;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5700170400;"Iberoromania";journal;"00190993, 18659039";0,108;Q3;6;22;75;652;5;69;0,03;29,64;35,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
43;5800207533;"Sprachwissenschaft";journal;"03448169";0,106;Q3;8;11;48;579;6;46;0,09;52,64;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
44;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,105;Q3;10;18;130;763;8;129;0,03;42,39;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
45;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q3;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,105;Q3;9;8;27;262;6;26;0,13;32,75;55,56;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
47;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,104;Q3;10;41;314;1466;8;313;0,02;35,76;46,94;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
48;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,102;Q4;6;6;14;254;1;14;0,00;42,33;60,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q4)";"Social Sciences"
49;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,102;Q3;5;4;11;85;1;10;0,09;21,25;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
50;21100367954;"Topics in Linguistics";journal;"13377590";0,102;Q4;6;11;11;376;0;11;0,00;34,18;66,67;0;0;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
51;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q4;9;16;25;635;1;25;0,00;39,69;35,71;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,101;Q4;3;0;26;0;2;21;0,08;0,00;0,00;0;0;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
53;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;21;36;922;0;35;0,00;43,90;5,56;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
54;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,101;Q4;9;26;22;825;5;22;0,00;31,73;20,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q4;7;0;22;0;2;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;8;22;281;4;21;0,21;35,13;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,101;Q4;6;10;18;247;0;16;0,00;24,70;66,67;0;0;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
58;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;15;28;714;2;27;0,00;47,60;57,14;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
59;5800209329;"Beitrage zur Geschichte der Sprachwissenschaft";journal;"09392815";0,100;Q4;6;12;44;448;2;44;0,07;37,33;46,67;0;0;Germany;Western Europe;"Nodus Publikationen";"2009-2023";"Linguistics and Language (Q4)";"Social Sciences"
60;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;14;43;514;1;43;0,00;36,71;46,67;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;5700169140;"Kodikas/ Code";journal;"01710834";0,100;Q4;2;21;71;718;0;69;0,00;34,19;42,11;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
62;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;16;53;575;2;53;0,03;35,94;57,89;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
63;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,100;Q4;13;11;66;438;3;61;0,00;39,82;35,29;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q4)";"Social Sciences"
64;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,100;Q4;8;20;59;600;5;59;0,11;30,00;80,95;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,100;Q4;6;24;67;810;0;67;0,00;33,75;41,38;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,100;Q4;5;15;52;478;3;49;0,08;31,87;57,89;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;30;43;1471;0;41;0,00;49,03;39,39;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
68;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;24;137;773;17;128;0,10;32,21;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
69;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;8;11;298;4;10;0,36;37,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
70;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;18;29;721;20;28;0,69;40,06;64,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
71;21101041532;"Global Chinese";journal;"21994382, 21994374";;-;8;18;0;374;0;0;0,00;20,78;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
72;21100787379;"Glottotheory";journal;"21966907, 13377892";;-;4;1;0;108;0;0;0,00;108,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
73;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;22;58;743;134;54;1,69;33,77;65,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
74;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";;-;7;9;0;603;0;0;0,00;67,00;52,94;1;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
75;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;5;18;153;3;17;0,10;30,60;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
76;21101101953;"Journal of World Languages";journal;"21698252, 21698260";;-;8;10;13;334;3;13;0,23;33,40;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language";"Social Sciences"
77;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;0;605;0;0;0,00;55,00;42,31;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
78;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;15;64;408;32;61;0,73;27,20;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
79;21100860908;"Linguistics Vanguard";journal;"2199174X";;-;19;29;0;1236;0;0;0,00;42,62;37,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language";"Social Sciences"
80;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";;-;12;6;0;304;0;0;0,00;50,67;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
81;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;11;42;379;17;39;0,17;34,45;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
82;21100860902;"Open Linguistics";journal;"23009969";;-;16;38;0;1813;0;0;0,00;47,71;47,83;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language";"Social Sciences"
83;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";;-;21;23;74;1061;22;71;0,33;46,13;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language";"Social Sciences"
