Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";43,020;Q1;328;29;81;5236;4116;81;47,65;180,55;16,88;6;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";22,298;Q1;455;151;438;7770;9207;438;20,43;51,46;27,61;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";12,049;Q1;490;400;1478;17985;22950;1432;15,04;44,96;31,67;27;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,932;Q1;210;107;346;4476;3348;312;9,89;41,83;23,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;20151;"Advances in Immunology";journal;"00652776, 15578445";7,208;Q1;115;16;74;4720;702;74;8,13;295,00;19,44;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21365;"Trends in Immunology";journal;"14714906, 14714981";7,177;Q1;256;137;432;4932;4889;252;11,32;36,00;23,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,531;Q1;182;18;83;2322;664;78;6,43;129,00;31,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21359;"Seminars in Immunology";journal;"10445323, 10963618";5,067;Q1;147;47;142;2766;722;137;5,92;58,85;31,13;4;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,773;Q1;254;128;293;12414;2017;290;6,92;96,98;32,24;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;21275;"Journal of Immunology";journal;"15506606, 00221767";4,568;-;412;1836;4494;84313;33179;4477;7,06;45,92;33,93;0;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;20752;"Critical Reviews in Immunology";journal;"10408401";3,959;-;85;20;78;4077;493;77;5,64;203,85;32,08;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;36,10;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21309;"AIDS";journal;"14735571, 02699370";2,750;Q1;230;542;1412;14185;5382;867;4,00;26,17;37,17;172;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
14;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,395;Q1;276;661;1795;18149;8889;1695;4,66;27,46;34,48;225;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
15;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,291;-;217;266;642;12916;2895;634;4,23;48,56;34,25;8;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;21245;"International Immunology";journal;"14602377, 09538178";2,215;-;148;214;620;8953;1998;620;2,94;41,84;36,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
17;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
18;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;27,95;1;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
19;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,792;Q1;77;32;93;2365;298;93;3,32;73,91;23,21;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
20;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";1,487;Q1;338;495;1139;14930;4253;1036;3,67;30,16;33,77;47;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,340;Q1;106;49;94;1950;278;93;2,79;39,80;28,40;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
23;20186;"Transfusion";journal;"00411132, 15372995";1,300;Q1;150;224;660;4998;1490;496;2,24;22,31;35,47;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;20813;"Immunology";journal;"00192805, 13652567";1,252;Q1;157;268;797;9109;2162;797;2,41;33,99;31,61;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,251;Q1;171;244;631;8308;1722;539;2,59;34,05;32,51;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;21100775663;"HLA";journal;"20592302, 20592310";1,241;Q1;107;170;593;4347;1597;573;2,93;25,57;30,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,175;Q1;115;48;147;2948;376;147;2,60;61,42;28,65;0;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;21528;"AIDS, Supplement";journal;"13502840";1,135;Q1;38;12;71;664;203;71;1,26;55,33;15,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology and Allergy (Q1); Virology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
29;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,096;Q1;156;336;972;11772;2702;966;2,71;35,04;31,06;25;0;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
30;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,084;Q1;118;34;111;2947;257;104;2,31;86,68;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;22083;"Cytokine";journal;"10960023, 10434666";1,051;Q1;135;126;381;4512;902;380;2,30;35,81;31,73;3;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,043;Q1;147;224;738;6781;1650;726;2,03;30,27;30,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
33;20740;"Clinical Immunology";journal;"15217035, 15216616";0,986;Q1;141;166;502;6439;1185;491;2,26;38,79;31,68;14;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,980;Q1;139;87;248;3134;578;245;2,18;36,02;32,12;9;0;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
35;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";0,971;-;120;73;240;3783;508;240;2,06;51,82;38,89;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;20795;"Human Immunology";journal;"01988859, 18791166";0,947;Q2;103;164;346;5188;804;344;2,40;31,63;36,19;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
37;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,935;Q2;103;51;109;1097;282;102;2,63;21,51;43,85;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
38;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";0,932;Q2;196;605;1656;13612;3589;1285;2,23;22,50;30,17;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
39;39632;"Chemical Immunology";journal;"10150145";0,913;Q2;42;35;94;784;188;90;2,16;22,40;28,57;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
40;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q2;70;77;172;2569;354;171;1,67;33,36;33,70;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,845;Q2;136;83;282;3209;698;280;2,39;38,66;32,50;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
42;20825;"Immunology Letters";journal;"01652478, 18790542";0,826;Q2;108;212;447;6200;669;444;1,39;29,25;31,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,784;Q2;112;246;623;5298;1245;618;1,92;21,54;27,79;19;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
44;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q2;288;196;611;5292;1160;493;1,72;27,00;24,96;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q2;114;101;459;3719;851;437;1,86;36,82;33,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
46;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,712;Q2;201;273;830;6877;1566;748;1,77;25,19;36,09;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,680;Q2;72;35;82;1394;168;82;1,96;39,83;34,93;3;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q2;28;26;56;1337;101;55;1,80;51,42;34,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
50;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,606;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;18519;"Journal of Asthma";journal;"15324303, 02770903";0,597;Q2;79;69;185;2365;249;171;1,20;34,28;41,80;27;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
52;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,581;Q2;125;204;568;6083;929;491;1,53;29,82;30,74;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
53;14688;"Inflammation";journal;"03603997, 15732576";0,581;Q2;78;46;152;1527;233;152;1,34;33,20;29,14;0;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
54;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,579;Q2;65;26;106;1119;105;86;0,95;43,04;20,00;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
55;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;36,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
56;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,521;Q2;85;90;300;2142;411;278;1,30;23,80;27,71;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;20688;"Autoimmunity";journal;"08916934, 1607842X";0,514;Q2;81;91;181;3084;218;174;1,27;33,89;30,23;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
58;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,506;Q2;28;4;44;113;60;43;1,72;28,25;50,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
59;37773;"Cytokines and Molecular Therapy";journal;"13556568";0,490;Q2;14;0;31;0;49;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1996";"Immunology and Allergy (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,483;Q2;71;51;123;924;153;115;1,14;18,12;30,77;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
61;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,479;Q2;49;83;153;2420;186;150;1,03;29,16;30,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
62;12400;"APMIS";journal;"09034641, 16000463";0,454;Q2;99;148;404;5067;503;400;1,28;34,24;33,54;13;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
63;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q2;108;192;506;4639;581;374;1,02;24,16;29,78;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
64;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q2;101;46;277;1466;300;276;0,79;31,87;36,31;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;93788;"Allergy and Clinical Immunology International";journal;"08381925";0,429;Q2;19;43;33;1141;28;27;0,85;26,53;22,22;0;0;United States;Northern America;"Hogrefe Publishing";"1998-2007";"Immunology and Allergy (Q2)";"Medicine"
66;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q3;62;36;155;1286;208;153;1,13;35,72;25,30;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
67;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,419;Q3;109;275;883;3526;884;861;0,87;12,82;44,13;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
68;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,419;Q3;68;34;104;688;71;100;0,77;20,24;31,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
69;19060;"International Journal of Tissue Reactions";journal;"02500868";0,401;Q3;27;16;42;486;51;42;0,92;30,38;34,21;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Cell Biology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;24318;"Dermatitis";journal;"17103568";0,389;Q3;65;50;157;836;144;146;0,82;16,72;36,67;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
71;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,379;Q3;99;35;86;2120;99;83;0,89;60,57;16,36;1;0;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
72;20805;"Immunobiology";journal;"18783279, 01712985";0,358;Q3;107;49;691;1914;352;689;0,42;39,06;24,55;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
73;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,350;Q3;113;6;68;122;43;68;0,61;20,33;40,00;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
74;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,349;Q3;42;86;309;1962;192;307;0,68;22,81;34,71;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q3;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,342;Q3;49;85;38;2541;16;36;0,22;29,89;26,02;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
77;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q3;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
78;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;48,42;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,333;Q3;89;111;316;1329;165;316;0,55;11,97;17,48;12;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Immunology and Allergy (Q3)";"Medicine"
80;19773;"Rheumatology International";journal;"01728172, 1437160X";0,325;Q3;89;34;121;733;131;114;1,05;21,56;30,65;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
81;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,308;Q3;17;1;4;1;1;4;0,25;1,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
82;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";0,298;Q3;172;49;148;943;166;146;1,10;19,24;25,69;4;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q2); Immunology and Allergy (Q3)";"Medicine"
83;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,294;Q3;69;60;214;575;139;204;0,48;9,58;28,99;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
84;52691;"Aerobiologia";journal;"03935965, 15733025";0,284;Q3;57;37;131;680;60;128;0,33;18,38;54,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
85;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,275;Q3;31;16;62;353;49;62;0,85;22,06;34,88;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
