Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;5700158136;"Arete";journal;"1016913X, 22233741";0,101;Q4;4;14;27;345;0;27;0,00;24,64;28,57;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
9;21100256125;"IX Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2012, JIISIC 2012";conference and proceedings;"-";0,101;-;2;0;23;0;2;21;0,00;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
8;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,101;Q3;7;0;72;0;0;69;0,00;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,114;Q4;24;16;41;596;9;35;0,26;37,25;40,00;7;0;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;21100265051;"Proceedings - 28th International PLEA Conference on Sustainable Architecture + Urban Design: Opportunities, Limits and Needs - Towards an Environmentally Responsible Architecture, PLEA 2012";conference and proceedings;"-";0,120;-;8;0;205;0;26;203;0,00;0,00;0,00;0;0;Peru;Latin America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,125;Q2;6;13;38;440;6;38;0,23;33,85;30,77;0;0;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,144;Q4;18;47;149;0;32;134;0,17;0,00;31,21;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,179;Q3;14;89;199;2156;34;199;0,12;24,22;34,73;2;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,183;Q3;26;32;125;982;24;123;0,13;30,69;39,39;9;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
1;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,222;Q3;29;146;409;3146;186;298;0,43;21,55;41,71;15;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
