Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22262;"Human Heredity";journal;"14230062, 00015652";1,502;Q2;66;42;159;1280;448;154;2,24;30,48;29,75;0;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,498;Q2;27;0;53;0;108;48;1,93;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,055;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,022;Q2;96;110;471;7451;954;458;1,94;67,74;40,94;3;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,877;Q3;95;96;254;3659;744;253;2,77;38,11;37,34;22;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,516;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;800147109;"Complexus";journal;"14248506, 14248492";0,167;Q4;12;0;3;0;2;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004, 2006-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100236803;"Frontiers in Genetics";journal;"16648021";;-;120;2;0;28;0;0;0,00;14,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics; Genetics (clinical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700188368;"Genes";journal;"20734425";;-;92;36;0;2158;0;0;0,00;59,94;29,09;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";;-;34;36;39;1609;63;35;1,85;44,69;50,77;3;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science; Genetics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";;-;42;18;0;648;0;0;0,00;36,00;48,61;4;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
