Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";3,064;-;312;160;520;18132;3111;509;5,76;113,33;24,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,800;Q1;340;1394;3992;50137;15460;3893;3,70;35,97;21,99;6;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26423;"Organometallics";journal;"15206041, 02767333";2,053;Q1;184;824;2467;39727;8724;2461;3,67;48,21;22,24;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
4;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,631;Q1;255;980;2994;44653;9781;2987;3,31;45,56;24,75;6;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,589;Q1;46;20;38;1199;120;38;2,25;59,95;34,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
6;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q1;112;413;1515;11906;3327;1515;2,22;28,83;31,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,329;Q1;211;780;1957;32659;5822;1955;3,08;41,87;25,54;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
8;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,319;Q1;146;388;1011;16053;2562;1006;2,63;41,37;25,13;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
9;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,285;Q1;112;96;264;4466;904;257;3,80;46,52;30,85;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,281;Q1;88;62;182;1601;215;182;1,18;25,82;19,35;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,257;Q1;90;79;264;1604;397;263;1,47;20,30;17,81;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,187;Q1;87;342;727;13512;1552;725;2,12;39,51;23,86;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;24703;"Journal of Crystal Growth";journal;"00220248";1,170;Q1;165;1173;3622;19189;5850;3608;1,65;16,36;17,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;37473;"Gold Bulletin";journal;"00171557";1,146;Q1;67;17;47;391;90;42;2,17;23,00;30,00;0;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
16;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,895;Q2;160;410;1340;11348;2490;1331;1,80;27,68;21,09;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,891;-;170;49;142;1266;209;141;1,35;25,84;25,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
18;25285;"Metal Ions in Biological Systems";journal;"01615149";0,838;Q2;54;0;54;0;140;54;2,34;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
19;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,832;Q2;58;88;233;2423;348;233;1,56;27,53;18,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;12318;"Optical Materials";journal;"09253467";0,829;-;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
21;21494;"Reviews on Heteroatom Chemistry";journal;"09156151";0,826;Q2;22;0;43;0;48;43;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2000";"Inorganic Chemistry (Q2)";"Chemistry"
22;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;511;1469;17886;2389;1468;1,68;35,00;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
23;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,797;Q2;101;183;699;4527;846;694;1,17;24,74;17,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
24;25303;"Polyhedron";journal;"02775387";0,722;Q2;108;361;1242;12270;1865;1241;1,52;33,99;28,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
25;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,716;Q2;76;82;277;2584;361;275;1,20;31,51;27,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
26;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,700;Q2;146;206;530;7795;1164;527;2,13;37,84;29,67;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,699;Q2;137;176;482;4111;597;474;1,07;23,36;25,06;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
28;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,669;Q2;72;494;1199;14514;1527;1199;1,35;29,38;19,81;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
29;25267;"Inorganic Chemistry Communication";journal;"13877003";0,667;Q2;81;267;562;5994;747;561;1,46;22,45;28,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
30;24642;"Journal of Molecular Structure";journal;"00222860";0,647;Q2;125;515;1659;13797;1737;1655;1,09;26,79;27,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
31;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,573;Q2;86;113;340;3243;517;338;1,30;28,70;27,36;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
32;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,573;Q2;79;40;98;1441;108;97;1,19;36,03;23,33;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
33;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,557;Q3;102;136;452;3984;409;450;0,91;29,29;36,21;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,517;Q3;69;171;298;2221;268;293;0,87;12,99;18,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
35;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,515;Q3;62;163;426;4943;395;426;1,03;30,33;24,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
36;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,448;Q3;29;7;32;911;42;32;1,32;130,14;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
37;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,392;Q3;40;12;142;379;124;141;0,91;31,58;41,18;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,377;Q3;92;38;124;1271;110;124;0,70;33,45;38,64;0;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
39;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,374;Q3;51;127;416;3182;260;416;0,60;25,06;30,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
40;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,369;Q3;269;82;37;3419;25;34;0,68;41,70;21,69;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3); Catalysis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
41;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,328;Q3;22;0;16;0;8;16;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
42;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,295;Q3;21;44;117;973;60;114;0,56;22,11;29,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Inorganic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
43;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,276;Q3;47;493;922;5827;359;922;0,43;11,82;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,266;Q3;39;355;1216;2533;402;1212;0,28;7,14;22,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
45;72355;"Sulfur Letters";journal;"02786117";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
46;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,232;Q4;63;0;27;0;5;26;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Catalysis (Q4); Drug Discovery (Q4); Inorganic Chemistry (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,221;Q4;18;116;191;679;24;159;0,10;5,85;25,00;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
48;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,212;Q4;47;28;79;635;33;78;0,34;22,68;36,51;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
49;25268;"Inorganic Materials";journal;"16083172, 00201685";0,204;Q4;47;255;838;3895;113;837;0,14;15,27;37,48;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
50;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,187;Q4;22;72;41;2440;14;39;0,34;33,89;23,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
51;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,131;Q4;35;152;451;2627;51;451;0,08;17,28;40,55;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
52;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,131;Q4;39;344;1119;6072;95;1119;0,10;17,65;47,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
53;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,103;Q4;19;11;10;149;0;6;0,00;13,55;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
