Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,558;Q2;47;36;110;1078;168;106;1,66;29,94;10,29;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,394;Q3;32;28;25;616;83;24;3,32;22,00;39,42;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
3;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,200;Q3;31;23;149;676;65;149;0,52;29,39;17,05;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,171;Q3;45;17;44;260;13;44;0,23;15,29;23,61;1;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q4;37;179;550;2034;134;504;0,13;11,36;51,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
6;27766;"Fa yi xue za zhi";journal;"10045619";0,125;Q4;13;135;158;280;15;158;0,09;2,07;33,48;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
7;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,122;Q4;35;30;65;908;11;65;0,16;30,27;29,17;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21483;"Chinese Journal of Pathology";journal;"05295807";0,121;Q4;19;243;470;1760;47;450;0,08;7,24;39,75;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,114;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;16;60;0;10;59;0,17;0,00;51,22;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,106;Q4;12;11;49;181;5;36;0,11;16,45;23,81;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,103;Q4;13;27;53;289;2;51;0,04;10,70;20,45;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;17;18;224;0;14;0,00;13,18;18,18;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,100;Q4;5;19;47;243;2;47;0,04;12,79;19,15;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;76;70;747;0;70;0,00;9,83;35,33;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;13;59;173;3;57;0,00;13,31;25,00;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
