Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;30;101;0;0;98;0,00;0,00;21,62;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
55;21100792116;"56th Annual AGIFORS Symposium";conference and proceedings;"-";0,101;-;1;0;31;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
54;21100463819;"Conference on Electrical Insulation, CEI 1960";conference and proceedings;"-";0,101;-;0;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
53;21100792118;"Intelligent Statistical Quality Control";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,101;-;7;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
51;21100468778;"SMPTE15: Persistence of Vision - Defining the Future";conference and proceedings;"-";0,101;-;2;0;26;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
50;21100466744;"BHR Group - 23rd International Conference on Fluid Sealing 2016";conference and proceedings;"-";0,102;-;3;0;17;0;4;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
49;21100463847;"Automated People Movers and Automated Transit Systems 2016: Innovation in a Rapidly Urbanizing World - Proceedings of the 15th International Conference";conference and proceedings;"-";0,103;-;3;0;29;0;3;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Hardware and Architecture";"Computer Science; Engineering"
48;21100812587;"Nuclear Engineering Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Transportation";"Energy; Social Sciences"
47;21100812586;"Transport and Energy Processes 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
46;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,105;-;30;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
45;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,106;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
44;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,106;-;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
43;21100810635;"Proceedings - 2014 Texas Instruments India Educators Conference, TIIEC 2014";conference and proceedings;"-";0,108;-;5;0;30;0;13;28;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
42;21100457821;"2015 International Conference on Information Technology Systems and Innovation, ICITSI 2015 - Proceedings";conference and proceedings;"-";0,111;-;9;0;75;0;38;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Human Factors and Ergonomics; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
41;21100305304;"26th International Technical Meeting of the Satellite Division of the Institute of Navigation, ION GNSS 2013";conference and proceedings;"-";0,112;-;21;0;68;0;31;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
40;21100790081;"NTSP 2016 - Proceedings of the International Conference on New Trends in Signal Processing";conference and proceedings;"-";0,112;-;7;0;22;0;12;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
39;21100812441;"Proceedings of the 2017 International Technical Meeting of The Institute of Navigation, ITM 2017";conference and proceedings;"-";0,113;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
38;21100469408;"2016 27th Annual SEMI Advanced Semiconductor Manufacturing Conference, ASMC 2016";conference and proceedings;"-";0,117;-;8;0;95;0;35;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
37;21100793188;"METAL 2016 - 25th Anniversary International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,118;-;9;0;343;0;83;342;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Automotive Engineering; Control and Optimization; Transportation";"Engineering; Mathematics; Social Sciences"
36;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,120;-;9;0;250;0;75;248;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
35;21100805315;"ICBMH 2016 - 12th International Conference on Bulk Materials Storage, Handling and Transportation, Proceedings";conference and proceedings;"-";0,121;-;4;0;65;0;13;63;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
34;21100780444;"International Conference on Transportation and Development 2016: Projects and Practices for Prosperity - Proceedings of the 2016 International Conference on Transportation and Development";conference and proceedings;"-";0,125;-;6;0;112;0;23;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
33;21100468953;"Institute of Navigation International Technical Meeting 2016, ITM 2016";conference and proceedings;"-";0,131;-;9;0;110;0;52;108;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Education; Engineering (miscellaneous); Health Informatics; Instrumentation";"Computer Science; Engineering; Medicine; Physics and Astronomy; Social Sciences"
32;21100466747;"Bridging the East and West: Theories and Practices of Transportation in the Asia Pacific - Selected Papers from the Proceedings of the 11th Asia Pacific Transportation Development Conference and the 29th ICTPA Annual Conference";conference and proceedings;"-";0,134;-;4;0;34;0;10;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
31;21100468956;"2016 Joint Rail Conference, JRC 2016";conference and proceedings;"-";0,135;-;8;0;91;0;39;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
30;21100469644;"CICTP 2016 - Green and Multimodal Transportation and Logistics - Proceedings of the 16th COTA International Conference of Transportation Professionals";conference and proceedings;"-";0,135;-;5;0;214;0;54;212;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
29;21100780464;"Proceedings - 2016 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2016";conference and proceedings;"-";0,142;-;6;0;20;0;19;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Transportation";"Mathematics; Social Sciences"
28;21100457080;"2015 IEEE International Transportation Electrification Conference, ITEC-India 2015";conference and proceedings;"-";0,144;-;7;0;93;0;40;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
27;21100810411;"2016 IEEE International Conference on Advances in Computer Applications, ICACA 2016";conference and proceedings;"-";0,147;-;12;0;80;0;88;75;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
26;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,155;-;5;0;32;0;13;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
25;21100457084;"2015 IEEE International Conference on Space Optical Systems and Applications, ICSOS 2015";conference and proceedings;"-";0,156;-;10;0;35;0;35;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Transportation";"Engineering; Social Sciences"
24;21100794746;"2016 Asian Conference on Energy, Power and Transportation Electrification, ACEPT 2016";conference and proceedings;"-";0,156;-;8;0;48;0;38;47;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Mathematics"
23;21100784659;"2016 IEEE International Conference on Intelligent Transportation Engineering, ICITE 2016";conference and proceedings;"-";0,158;-;7;0;42;0;24;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
22;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,168;-;13;0;177;0;130;175;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
21;21100469415;"VEHITS 2016 - 2nd International Conference on Vehicle Technology and Intelligent Transport Systems, Proceedings";conference and proceedings;"-";0,176;-;5;0;20;0;12;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
20;21100784658;"Proceedings of the 3rd ACM International Conference on Nanoscale Computing and Communication, ACM NANOCOM 2016";conference and proceedings;"-";0,181;-;8;0;45;0;34;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
19;21100793185;"2016 International Conference on Connected Vehicles and Expo, ICCVE 2016 - Proceedings";conference and proceedings;"-";0,187;-;5;0;9;0;8;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
18;21100802305;"SII 2016 - 2016 IEEE/SICE International Symposium on System Integration";conference and proceedings;"-";0,187;-;11;0;152;0;94;151;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
17;21100775901;"2016 IEEE Transportation Electrification Conference and Expo, Asia-Pacific, ITEC Asia-Pacific 2016";conference and proceedings;"-";0,193;-;14;0;178;0;124;177;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
16;21100785498;"2016 IEEE International Conference on Intelligent Rail Transportation, ICIRT 2016";conference and proceedings;"-";0,213;-;11;0;73;0;66;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
15;21100780442;"34th Electrical Insulation Conference, EIC 2016";conference and proceedings;"-";0,254;-;11;0;130;0;113;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Mechanics of Materials; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
14;21100810638;"2016 Smart Grids Conference, SGC 2016";conference and proceedings;"-";0,255;-;6;0;23;0;21;22;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Renewable Energy, Sustainability and the Environment; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
13;21100788253;"Proceedings of the 9th ACM SIGSPATIAL International Workshop on Computational Transportation Science, IWCTS 2016";conference and proceedings;"-";0,261;-;6;0;12;0;17;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems";"Computer Science"
12;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,265;-;17;290;691;3897;375;683;0,55;13,44;29,80;0;103;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
11;21100791244;"Proceedings - 9th IEEE/ACM International Conference on Utility and Cloud Computing, UCC 2016";conference and proceedings;"-";0,323;-;13;0;68;0;103;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
10;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,327;-;13;40;107;727;127;104;1,11;18,18;19,83;0;4;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
9;21100790082;"DIVANet 2016 - Proceedings of the 6th ACM Symposium on Development and Analysis of Intelligent Vehicular Networks and Applications, co-located with MSWiM 2016";conference and proceedings;"-";0,340;-;7;0;18;0;28;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
8;21100775903;"Proceedings - 2016 16th IEEE/ACM International Symposium on Cluster, Cloud, and Grid Computing, CCGrid 2016";conference and proceedings;"-";0,368;-;17;0;103;0;199;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
7;21100809810;"ABAC 2017 - Proceedings of the 2nd ACM Workshop on Attribute-Based Access Control, co-located with CODASPY 2017";conference and proceedings;"-";0,391;-;6;0;9;0;25;7;2,78;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
6;21100469705;"WPA 2016 - Proceedings of the 3rd International Workshop on Physical Analytics, co-located with MobiSys 2016";conference and proceedings;"-";0,403;-;5;0;11;0;18;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
5;21100780476;"Proceedings - 2016 IEEE Forum on Integrated and Sustainable Transportation Systems, FISTS 2016";conference and proceedings;"-";0,408;-;2;0;5;0;9;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Mathematics"
4;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,420;-;7;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
3;21100198458;"IEEE Vehicular Networking Conference, VNC";conference and proceedings;"21579857";0,459;-;36;62;254;983;487;250;1,84;15,85;14,02;0;20;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
2;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,476;-;69;532;2261;8884;3726;2222;1,34;16,70;31,17;32;268;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
1;21100468958;"Proceedings - 3rd IAPR Asian Conference on Pattern Recognition, ACPR 2015";conference and proceedings;"-";0,479;-;14;0;166;0;336;164;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
