Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";18,318;Q1;109;31;76;7077;1570;75;15,24;228,29;43,01;11;6;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
2;17500;"Journal of Finance";journal;"00221082, 15406261";18,151;Q1;352;76;205;3888;1670;202;5,98;51,16;16,17;58;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";12,800;Q1;234;120;355;6948;2270;355;5,28;57,90;20,21;75;37;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24379;"Journal of Financial Economics";journal;"0304405X";11,673;Q1;311;152;369;7843;2729;368;6,13;51,60;19,69;99;43;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;23157;"Strategic Management Journal";journal;"10970266, 01432095";11,035;Q1;333;92;372;7470;3179;362;7,34;81,20;25,00;19;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;21100863710;"Annual Review of Organizational Psychology and Organizational Behavior";journal;"23270608";9,807;Q1;75;21;60;2572;1079;57;15,39;122,48;55,10;4;3;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
8;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";8,184;Q1;131;32;125;1492;538;123;3,95;46,63;35,71;32;18;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;22951;"Journal of Marketing";journal;"15477185, 00222429";7,799;Q1;284;46;151;3468;1434;145;8,77;75,39;39,72;4;2;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;20635;"Journal of Management";journal;"01492063, 15571211";7,491;Q1;280;59;329;5808;4025;315;9,64;98,44;33,74;12;12;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,372;Q1;110;76;146;4039;941;144;5,92;53,14;27,59;3;21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,134;Q1;96;23;43;958;365;41;4,07;41,65;27,50;17;17;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;23860;"Journal of Business Venturing";journal;"08839026";7,107;Q1;224;60;134;6578;1531;129;9,92;109,63;34,36;13;15;United States;Northern America;"Elsevier Inc.";"1985-2024";"Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
16;22324;"Organization Science";journal;"15265455, 10477039";6,960;Q1;281;78;192;7233;987;192;4,26;92,73;28,72;11;19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,767;Q1;169;29;98;1907;467;98;3,64;65,76;26,56;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;29838;"Journal of Accounting and Economics";journal;"01654101";6,607;Q1;187;39;130;2489;713;129;4,66;63,82;20,83;9;4;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22961;"Journal of Marketing Research";journal;"00222437, 15477193";6,321;Q1;202;60;184;3453;1246;183;4,43;57,55;33,33;12;2;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12817;"Personnel Psychology";journal;"00315826, 17446570";6,076;Q1;167;23;68;2495;475;63;5,36;108,48;37,65;5;2;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
21;23714;"Marketing Science";journal;"07322399, 1526548X";5,938;Q1;153;61;160;2631;676;153;3,53;43,13;24,22;21;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;28096;"Accounting Review";journal;"00014826, 15587967";5,678;Q1;192;74;244;4402;1170;243;3,54;59,49;30,53;7;13;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;39139;"International Organization";journal;"15315088, 00208183";5,513;Q1;163;41;99;3079;534;98;4,43;75,10;45,00;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
26;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";5,512;Q1;207;65;178;5662;1957;154;6,82;87,11;31,84;11;9;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;100147318;"Entrepreneurship Theory and Practice";journal;"10422587, 15406520";5,365;Q1;198;47;138;4451;1698;116;7,56;94,70;27,78;13;14;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,283;Q1;271;64;186;5921;1970;184;7,47;92,52;24,44;0;10;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";5,061;Q1;69;36;69;3126;633;67;9,44;86,83;20,48;5;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21149;"Leadership Quarterly";journal;"10489843";4,989;Q1;189;53;142;6175;1430;135;9,80;116,51;38,13;16;9;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
31;21307;"Management Science";journal;"00251909, 15265501";4,954;Q1;290;300;889;15009;4289;879;4,23;50,03;25,23;102;67;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;16160;"Review of Finance";journal;"1573692X, 15723097";4,933;Q1;77;36;157;1976;674;156;3,34;54,89;14,12;19;11;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24392;"Journal of International Business Studies";journal;"00472506, 14786990";4,819;Q1;229;75;195;7285;1994;182;8,58;97,13;35,05;25;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,657;Q1;147;81;256;3952;1010;256;3,03;48,79;15,31;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";4,475;Q1;136;20;95;3108;1260;94;11,75;155,40;44,23;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;28312;"Organization Studies";journal;"17413044, 01708406";4,441;Q1;179;70;229;5479;1283;219;4,54;78,27;47,65;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
37;144974;"Journal of Service Research";journal;"10946705, 15527379";4,434;Q1;148;31;85;2311;1002;83;10,66;74,55;28,72;2;5;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
38;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";4,433;Q1;139;57;148;3111;619;143;3,30;54,58;42,62;6;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
39;12963;"Review of Accounting Studies";journal;"15737136, 13806653";4,418;Q1;97;39;135;2046;516;135;2,99;52,46;27,62;5;4;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;20650;"Journal of Management Studies";journal;"00222380, 14676486";4,398;Q1;221;71;158;5612;1149;145;6,42;79,04;39,74;13;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
41;21100926579;"Review of Corporate Finance Studies";journal;"20469136, 20469128";4,292;Q1;24;21;26;904;63;26;1,83;43,05;16,67;12;8;United States;Northern America;"Oxford University Press";"2012-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,154;Q1;138;38;111;2693;587;110;4,62;70,87;35,06;12;14;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
43;14130;"Research in Organizational Behavior";journal;"01913085";3,962;Q1;78;5;26;518;168;26;5,31;103,60;77,78;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
44;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,938;Q1;217;55;232;5395;1812;221;6,15;98,09;44,44;3;6;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
45;21203;"Long Range Planning";journal;"00246301, 18731872";3,852;Q1;126;58;173;6048;1363;159;8,67;104,28;34,90;7;12;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";3,750;Q1;112;16;58;1513;479;54;6,21;94,56;36,73;1;3;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
47;22833;"International Journal of Research in Marketing";journal;"01678116";3,725;Q1;121;50;134;3501;908;129;4,48;70,02;29,03;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
48;22900;"Research Policy";journal;"00487333";3,666;Q1;289;148;490;12410;4216;482;7,92;83,85;34,05;79;81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
49;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,649;Q1;219;44;88;3619;567;83;5,00;82,25;26,72;4;15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;29400;"Journal of World Business";journal;"10909516";3,607;Q1;142;64;172;7019;1474;168;7,95;109,67;38,73;8;8;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;15574;"Information Systems Research";journal;"15265536, 10477047";3,507;Q1;185;71;180;5182;1023;171;5,44;72,99;23,88;4;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
52;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,403;Q1;172;93;240;8091;2345;236;8,99;87,00;38,19;4;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
53;4700152287;"Academy of Management Perspectives";journal;"15589080";3,376;Q1;156;37;75;3439;478;70;6,40;92,95;25,29;2;8;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
54;16547;"Tourism Management";journal;"02615177";3,328;Q1;255;161;690;12110;7774;687;10,25;75,22;32,74;18;77;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
55;29745;"Information and Organization";journal;"14717727";3,298;Q1;75;15;49;1307;374;48;7,45;87,13;43,90;4;3;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
56;22405;"Production and Operations Management";journal;"10591478, 19375956";3,279;Q1;138;143;420;8208;1800;415;4,22;57,40;24,86;8;33;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
57;22990;"Journal of Retailing";journal;"00224359";3,184;Q1;159;42;97;2720;795;87;4,06;64,76;40,63;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
58;11800154593;"Strategic Organization";journal;"1741315X, 14761270";3,135;Q1;73;24;73;2072;327;69;3,94;86,33;39,68;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
59;12396;"Journal of Strategic Information Systems";journal;"09638687";3,133;Q1;107;24;75;2111;980;61;12,45;87,96;38,33;1;1;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
60;28179;"Journal of Advertising";journal;"15577805, 00913367";3,092;Q1;132;44;110;3054;947;106;5,29;69,41;42,75;1;4;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
61;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";3,073;Q1;170;44;138;3227;1126;123;8,27;73,34;27,42;6;6;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;20143;"Business and Society";journal;"00076503, 15524205";2,983;Q1;96;54;130;4417;934;125;6,54;81,80;33,64;7;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
63;4000148307;"Family Business Review";journal;"17416248, 08944865";2,947;Q1;128;21;68;1937;422;49;5,70;92,24;50,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;19680;"ILR Review";journal;"00197939, 2162271X";2,927;Q1;91;47;131;2102;519;123;3,82;44,72;38,54;27;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,898;Q1;100;64;170;2235;515;122;2,30;34,92;32,11;32;25;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
67;21100409642;"Global Strategy Journal";journal;"20425805";2,814;Q1;46;31;74;3210;433;69;6,10;103,55;20,99;8;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
68;15631;"International Journal of Information Management";journal;"02684012";2,770;Q1;177;222;378;19734;5824;369;16,30;88,89;34,78;39;53;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
69;29113;"Contemporary Accounting Research";journal;"08239150";2,769;Q1;124;87;238;5922;786;238;2,96;68,07;31,60;7;10;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19696;"International Journal of Project Management";journal;"02637863";2,762;Q1;179;45;278;3723;2583;268;7,46;82,73;38,05;0;12;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
71;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";2,756;Q1;31;13;31;792;66;28;1,61;60,92;24,24;1;2;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;17167;"Public Administration Review";journal;"00333352, 15406210";2,721;Q1;175;124;327;6319;1177;229;3,12;50,96;37,23;41;56;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
73;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";2,703;Q1;99;50;143;4430;792;140;5,71;88,60;48,60;6;8;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
74;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";2,676;Q1;177;82;141;7225;598;141;4,06;88,11;39,81;10;10;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
75;27663;"Journal of Conflict Resolution";journal;"00220027";2,671;Q1;124;70;256;4978;824;254;2,78;71,11;27,54;38;31;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
76;19600157901;"Journal of Service Management";journal;"17575818";2,658;Q1;88;67;114;5924;1148;109;11,26;88,42;41,28;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
77;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";2,646;Q1;171;28;146;2524;995;121;5,95;90,14;30,00;5;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
78;28094;"Accounting, Organizations and Society";journal;"03613682";2,617;Q1;157;42;118;3621;538;109;3,64;86,21;28,57;3;12;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
79;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,611;Q1;97;22;63;1877;305;49;4,55;85,32;25,00;2;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
80;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,607;Q1;185;96;310;7640;1881;304;5,22;79,58;50,74;21;23;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
81;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";2,605;Q1;126;32;96;2708;854;95;6,48;84,63;27,27;4;1;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
82;24719;"Human Resource Management Review";journal;"10534822";2,549;Q1;121;37;125;4127;946;119;6,41;111,54;34,95;3;9;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
83;21915;"Omega";journal;"03050483";2,500;Q1;167;144;359;7546;2816;356;7,35;52,40;29,12;2;28;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
