Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,138;Q3;30;159;169;435;34;158;0,20;2,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q3)";"Social Sciences"
2;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,111;Q4;26;91;271;393;10;228;0,03;4,32;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
3;23594;"World Economy";journal;"03785920, 14679701";0,624;Q1;82;88;218;2314;279;215;1,30;26,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,070;-;132;75;172;2919;422;167;2,37;38,92;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,258;-;55;69;147;2849;83;137;0,55;41,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
6;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;68;156;743;3;138;0,02;10,93;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
7;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,511;Q1;204;64;164;3355;517;164;2,90;52,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,150;Q3;34;61;142;751;13;128;0,05;12,31;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;15557;"American Political Science Review";journal;"15375943, 00030554";6,240;Q1;203;59;139;2873;753;133;3,97;48,69;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,710;Q1;57;59;147;1320;112;138;0,73;22,37;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,908;Q1;106;58;169;2086;343;165;2,00;35,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16114;"Electoral Studies";journal;"02613794";1,282;Q1;85;55;140;1532;144;134;0,93;27,85;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
13;25772;"International Affairs";journal;"14682346, 00205850";0,503;Q1;98;55;131;2770;258;129;1,85;50,36;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
14;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;51;87;1572;83;79;1,15;30,82;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
15;26339;"International and Comparative Law Quarterly";journal;"00205893";0,281;Q2;59;51;157;6753;153;157;0,97;132,41;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
16;25691;"West European Politics";journal;"01402382, 17439655";0,859;Q1;99;51;129;1870;221;127;1,44;36,67;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
17;21276;"European Review";journal;"10627987, 14740575";0,153;Q3;33;49;158;1360;37;153;0,22;27,76;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
18;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;49;107;20;31;93;0,33;0,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
19;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q3;42;49;113;4467;77;113;0,75;91,16;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
20;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,340;Q2;39;47;92;1004;51;78;0,49;21,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,847;Q1;75;47;80;2380;203;80;2,55;50,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;5600153506;"Israel Affairs";journal;"13537121";;-;21;46;42;0;8;42;0,17;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
23;28507;"Survival";journal;"00396338, 14682699";0,581;Q1;54;45;133;1542;223;88;1,37;34,27;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
24;23465;"China Quarterly";journal;"03057410, 14682648";1,115;Q1;99;43;114;2931;274;113;2,16;68,16;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
25;20053;"International Journal of Public Sector Management";journal;"09513558";0,385;Q2;68;43;109;1834;105;109;0,89;42,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
26;4000148701;"Perspectives on Politics";journal;"15375927";0,270;Q2;97;43;138;2165;212;133;1,29;50,35;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q2)";"Social Sciences"
27;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,398;Q2;64;43;92;3176;151;91;1,17;73,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
28;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;41;52;0;44;49;1,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
30;26362;"Journal of Peace Research";journal;"00223433";1,663;Q1;119;40;118;1820;244;118;2,30;45,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;26863;"Middle East Policy";journal;"14754967, 10611924";0,275;Q2;34;40;132;2113;61;123;0,44;52,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;16232;"British Journal of Political Science";journal;"00071234, 14692112";2,522;-;114;39;113;2906;280;98;2,27;74,51;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,454;Q1;40;39;74;1316;51;68;0,78;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;24034;"Democratization";journal;"13510347, 1743890X";0,458;Q1;67;39;109;2905;102;106;0,92;74,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,271;Q2;40;39;103;1728;47;99;0,43;44,31;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q2;34;39;117;804;48;108;0,38;20,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,133;Q3;23;37;94;1314;49;93;0,50;35,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
38;5700164218;"International Relations";journal;"17412862, 00471178";0,102;Q4;47;37;67;1627;41;61;0,66;43,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
39;27760;"New Left Review";journal;"00286060";0,936;Q1;78;37;102;367;175;99;1,85;9,92;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;5800169464;"Nonproliferation Review";journal;"10736700";0,252;Q2;28;37;87;1058;26;85;0,37;28,59;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
41;130158;"British Journal of Politics and International Relations";journal;"13691481";0,426;Q2;55;36;41;1343;36;38;0,88;37,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
42;145016;"Defense and Security Analysis";journal;"14751798";0,119;Q3;16;36;43;1393;7;43;0,11;38,69;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
43;5800169295;"International Spectator";journal;"17519721, 03932729";0,139;Q3;32;36;101;336;28;101;0,30;9,33;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q3)";"Social Sciences"
44;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,267;Q2;62;36;116;2113;99;115;0,82;58,69;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;27944;"Review of International Studies";journal;"14699044, 02602105";0,618;Q1;85;35;145;3922;187;143;1,13;112,06;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;145598;"European Journal of International Law";journal;"09385428, 14643596";0,531;Q1;74;34;43;5754;65;42;1,51;169,24;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;39139;"International Organization";journal;"15315088, 00208183";2,497;Q1;163;33;88;2416;324;87;3,83;73,21;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,270;Q1;88;33;103;1851;242;102;2,20;56,09;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,894;Q1;53;33;149;933;253;127;1,66;28,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;25834;"International Politics";journal;"17403898, 13845748";0,285;Q2;40;32;83;1585;59;80;0,90;49,53;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;16886;"Citizenship Studies";journal;"14693593, 13621025";0,655;Q1;71;31;81;1793;111;79;1,11;57,84;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;25118;"Geopolitics";journal;"14650045";0,810;Q1;66;31;102;3121;124;97;1,28;100,68;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
53;15136;"Information Society";journal;"01972243, 10876537";0,705;Q1;88;31;106;1526;275;101;1,57;49,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
54;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,656;Q1;57;31;98;1216;85;75;0,72;39,23;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
55;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,618;Q1;54;31;85;1583;82;84;0,97;51,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
56;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,496;Q1;54;30;87;1279;91;86;1,08;42,63;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;29032;"New Political Economy";journal;"14699923, 13563467";0,771;Q1;70;30;71;2355;98;70;1,22;78,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
58;24191;"Review of Political Economy";journal;"14653982, 09538259";0,399;Q2;36;30;83;1273;44;81;0,56;42,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
59;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q3;23;29;74;712;10;71;0,18;24,55;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
60;28007;"Security Dialogue";journal;"09670106";0,319;Q2;85;29;151;1453;185;142;1,44;50,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,444;Q1;61;29;109;2521;81;106;0,67;86,93;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
62;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,352;Q2;27;28;117;3536;53;114;0,42;126,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;Q3;51;28;51;1193;46;49;0,97;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,142;Q3;36;28;78;1333;31;77;0,36;47,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,211;Q2;27;28;73;886;34;60;0,42;31,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;28256;"Nationalities Papers";journal;"14653923, 00905992";0,348;Q2;35;28;77;2453;36;75;0,42;87,61;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
67;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
68;5700162095;"Cold War History";journal;"14682745";0,137;Q3;24;27;55;1060;15;54;0,29;39,26;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
69;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;27;56;953;39;54;0,69;35,30;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
70;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,223;Q2;38;27;63;844;36;61;0,40;31,26;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
71;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,422;Q2;77;27;86;1697;81;76;0,85;62,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;145558;"Political Analysis";journal;"10471987, 14764989";1,202;Q1;83;27;54;974;45;50;0,83;36,07;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
73;4000149610;"Politics";journal;"14679256, 02633957";;-;43;27;0;547;0;0;0,00;20,26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations";"Social Sciences"
74;27574;"Regional and Federal Studies";journal;"13597566";0,470;Q1;43;27;81;1051;62;78;0,79;38,93;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;19400158595;"World Trade Review";journal;"14747456, 14753138";0,436;Q1;37;27;81;570;52;80;0,46;21,11;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;24525;"Ethics and International Affairs";journal;"08926794";0,111;Q4;56;26;81;1137;101;76;1,26;43,73;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
77;5700162947;"Global Economic Review";journal;"1226508X";0,102;Q4;25;26;77;897;2;75;0,02;34,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,259;Q2;23;26;24;759;14;24;0,58;29,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
79;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,312;Q2;31;26;75;1545;30;74;0,32;59,42;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
80;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,304;Q2;39;26;71;639;46;68;0,58;24,58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,240;Q2;33;25;40;1177;27;40;0,75;47,08;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
82;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;25;68;0;14;65;0,19;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
83;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,111;Q4;29;25;74;1628;20;72;0,16;65,12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
84;21101045769;"European Security";journal;"17461545, 09662839";;-;34;25;60;0;46;60;0,93;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
85;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
86;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,426;Q2;72;25;71;995;64;71;0,63;39,80;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
87;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q1;28;25;30;731;13;28;0,08;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;5800170461;"South African Journal of International Affairs";journal;"10220461";0,100;Q4;22;25;83;318;1;83;0,02;12,72;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
89;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q2;32;24;49;990;24;49;0,27;41,25;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
90;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,153;Q3;30;24;86;837;11;84;0,14;34,88;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
91;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,282;Q2;30;24;58;1421;26;58;0,37;59,21;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
92;12100156090;"British Politics";journal;"1746918X, 17469198";;-;33;23;0;1103;0;0;0,00;47,96;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
93;4400151505;"Critical Review";journal;"08913811";0,101;Q4;32;23;45;246;19;45;0,58;10,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
94;25833;"International Political Science Review";journal;"01925121, 1460373X";0,375;Q2;66;23;72;1059;61;66;0,98;46,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;5600152970;"Japanese Studies";journal;"10371397";;-;21;23;50;513;19;48;0,43;22,30;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
96;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;23;100;337;27;91;0,31;14,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;5600152808;"Acta Politica";journal;"00016810";;-;44;22;0;790;0;0;0,00;35,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations";"Social Sciences"
98;24592;"European Journal of International Relations";journal;"13540661";1,155;Q1;102;22;55;1572;164;52;2,84;71,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
99;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;22;65;896;21;61;0,30;40,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
100;19900195034;"Itinerario";journal;"20412827, 01651153";0,111;Q4;18;22;64;649;6;64;0,08;29,50;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
101;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;22;83;0;45;80;0,41;0,00;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
102;28011;"Security Studies";journal;"15561852, 09636412";0,438;Q1;61;22;57;4040;43;54;0,61;183,64;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
103;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,102;Q4;17;21;10;562;0;10;0,00;26,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
