Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;40828;"Ophtalmologie";journal;"09893105";0,101;Q4;4;0;30;0;1;30;0,05;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'ophtalmologie";"1987-1998";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
34;13871;"Eye Science";journal;"10004432";0,104;Q4;16;69;184;88;2;184;0,01;1,28;34,41;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;57790;"Clinical Eye and Vision Care";journal;"09534431";0,111;Q4;10;23;92;938;11;86;0,11;40,78;51,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2000";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,123;Q4;6;85;27;248;4;26;0,15;2,92;26,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,196;Q4;25;48;140;318;31;140;0,24;6,63;40,82;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q4;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
29;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,228;Q4;62;36;212;773;87;206;0,31;21,47;30,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
28;13742;"International Tinnitus Journal";journal;"09465448";0,235;Q4;33;33;60;602;17;56;0,28;18,24;18,92;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
27;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,318;Q3;81;334;1381;6312;494;1381;0,32;18,90;37,20;15;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Neuroscience; Psychology"
26;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,378;Q3;82;58;241;1638;153;220;0,55;28,24;26,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;14635;"Ophthalmologica";journal;"00303755, 14230267";0,464;Q3;70;67;317;1530;235;312;0,57;22,84;26,37;4;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,489;Q3;63;50;190;1632;189;184;0,75;32,64;17,71;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
23;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,542;Q3;53;31;135;1334;117;135;0,59;43,03;33,33;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";0,558;Q3;252;584;4315;20473;3953;4290;3,16;35,06;31,53;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
21;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,606;Q3;222;309;776;10708;1860;766;2,27;34,65;23,36;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,673;Q3;65;33;128;886;199;127;1,68;26,85;27,47;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;13867;"Eye";journal;"0950222X, 14765454";0,687;Q2;123;274;809;4988;569;440;0,71;18,20;30,10;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;12795;"Perception";journal;"14684233, 03010066";0,706;Q2;103;119;354;3433;330;319;0,77;28,85;21,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Sensory Systems (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
17;13820;"Current Eye Research";journal;"14602202, 02713683";0,831;Q2;89;131;458;4165;778;457;1,58;31,79;27,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
16;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q2;112;76;186;2600;335;186;1,62;34,21;35,64;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
14;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,918;Q2;64;28;78;682;79;78;0,74;24,36;50,79;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q2)";"Agricultural and Biological Sciences; Neuroscience"
13;13707;"Hearing Research";journal;"18785891, 03785955";0,941;Q2;135;235;626;10075;1205;626;1,85;42,87;24,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
12;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,973;Q2;114;159;455;4145;679;446;1,44;26,07;24,67;10;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,005;Q2;146;153;535;5574;1072;494;1,85;36,43;29,37;4;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
10;21100243801;"Multisensory Research";journal;"22134808, 22134794";1,113;Q1;57;32;79;919;125;78;1,54;28,72;19,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Sensory Systems (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
9;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,149;Q1;124;157;513;3209;666;468;1,30;20,44;19,61;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,282;Q1;134;136;341;5464;527;340;1,29;40,18;31,21;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,323;Q1;179;411;1086;7995;1597;698;1,37;19,45;27,37;69;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;15165;"Vision Research";journal;"18785646, 00426989";1,559;Q1;184;335;1038;13561;2349;1023;2,19;40,48;24,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,575;Q1;82;28;72;1196;192;72;2,57;42,71;10,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,674;Q1;88;86;310;4242;784;310;2,26;49,33;27,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q1); Sensory Systems (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,883;Q1;161;405;1054;5195;2068;841;1,86;12,83;21,14;1;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
2;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";2,148;Q1;189;29;74;4194;334;71;5,00;144,62;32,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
1;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";;-;85;26;0;1263;0;0;0,00;48,58;34,72;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology; Sensory Systems";"Medicine; Neuroscience"
