Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,517;Q1;56;37;113;1326;121;110;0,88;35,84;67,86;1;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
2;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,282;Q2;30;26;84;924;101;59;0,70;35,54;62,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
3;25672;"Phonetica";journal;"00318388, 14230321";0,282;Q2;47;24;38;1492;29;36;0,53;62,17;59,52;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Linguistics and Language (Q2); Acoustics and Ultrasonics (Q3)";"Physics and Astronomy; Social Sciences"
4;21100787775;"Proceedings of the 17th Annual Conference of the European Association for Machine Translation, EAMT 2014";conference and proceedings;"-";0,151;-;8;0;31;0;22;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
5;21100786904;"2015 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,125;-;10;0;85;0;46;84;0,54;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
6;28919;"Museum Helveticum";book series;"00274054";0,105;Q3;11;13;39;630;7;39;0,08;48,46;7,69;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;15;35;246;0;28;0,00;16,40;69,23;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q4;3;0;21;0;0;21;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,101;-;8;0;26;0;16;23;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
10;5800158153;"Vox Romanica";journal;"0042899X";0,101;Q4;4;12;34;599;2;34;0,08;49,92;41,18;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,101;Q4;6;0;28;0;4;26;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;21100328241;"Studien zur Romanischen Sprachwissenschaft und Interkulturellen Kommunikation";book series;"14361914";0,100;Q4;2;0;51;0;1;49;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2014-2015";"Linguistics and Language (Q4)";"Social Sciences"
13;21101021079;"Corpus Pragmatics";journal;"25099515";;-;9;17;0;870;0;0;0,00;51,18;65,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
14;21101020136;"Languages";journal;"2226471X";;-;15;30;12;1671;11;10;0,92;55,70;60,94;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language";"Social Sciences"
15;21100828446;"Perspectives in Pragmatics, Philosophy and Psychology";book series;"22143815, 22143807";;-;19;83;167;5445;66;0;0,41;65,60;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2014, 2016-2023";"Applied Psychology; Linguistics and Language; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
16;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";;-;27;2;12;567;48;12;3,60;283,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Computer Networks and Communications; Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
