Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";0,334;Q2;29;31;108;910;282;108;2,30;29,35;25,32;0;7;Iraq;Middle East;"University of Kerbala";"2015-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
2;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;Q3;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,158;Q4;8;19;34;663;11;34;0,32;34,89;27,91;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100909458;"Iraqi Geological Journal";journal;"24146064";0,137;Q4;13;16;48;432;9;48;0,18;27,00;20,00;0;4;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q4)";"Earth and Planetary Sciences"
5;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,133;Q4;17;77;99;2294;17;99;0,14;29,79;39,33;0;8;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,123;Q4;15;136;211;3411;66;211;0,31;25,08;50,00;0;26;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
7;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";;-;3;14;0;229;0;0;0,00;16,36;5,56;0;1;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
8;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";;-;6;93;0;2666;0;0;0,00;28,67;34,43;0;10;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biochemistry; Horticulture; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;21101066337;"Iraqi Journal of Applied Physics";journal;"18132065, 23091673";;-;7;24;0;261;0;0;0,00;10,88;22,73;0;6;Iraq;Middle East;"Iraqi Society for Alternative and Renewable Energy Sources and Techniques";"2019-2023";"Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
10;21100913634;"Iraqi Journal of Pharmaceutical Sciences";journal;"16833597, 25213512";;-;10;42;14;1384;4;14;0,29;32,95;54,41;2;15;Iraq;Middle East;"University of Baghdad - College of Pharmacy";"2011, 2018-2023";"Analytical Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23031;"Iraqi Journal of Science";journal;"00672904";;-;16;313;236;6292;61;236;0,26;20,10;41,27;0;57;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computer Science (miscellaneous); Geology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
12;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;21;0;452;0;0;0,00;21,52;21,05;0;2;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
13;21101166946;"Journal of Engineering and Sustainable Development";journal;"25200917, 25200925";;-;5;84;0;1394;0;0;0,00;16,60;23,28;0;18;Iraq;Middle East;"Mustansiriyah University College of Engineering";"2019-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
14;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";;-;5;5;0;121;0;0;0,00;24,20;57,14;0;0;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Genetics (clinical); Microbiology; Molecular Biology; Parasitology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
15;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";;-;8;28;0;519;0;0;0,00;18,54;14,00;0;9;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Environmental Engineering; Environmental Science (miscellaneous); Mechanical Engineering";"Chemical Engineering; Engineering; Environmental Science"
