Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,156;Q1;7;8;12;2026;1;12;0,00;253,25;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,112;Q1;2;12;15;928;1;15;0,07;77,33;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q1); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
3;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;12;10;1079;0;10;0,00;89,92;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
4;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;28;212;1;28;0,04;16,31;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
5;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;12;29;639;0;29;0,00;53,25;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,101;Q3;8;0;30;0;1;30;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
7;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;50;90;238;0;90;0,00;4,76;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;18;49;316;0;49;0,00;17,56;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;21;41;671;7;40;0,17;31,95;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
10;5700179313;"Yale French Studies";book series;"00440078";0,100;Q3;13;25;50;465;1;46;0,02;18,60;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21101175396;"Australian Playwrights";book series;"09212531";;-;3;1;15;250;2;0;0,13;250,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
12;21101175398;"Ludus";book series;"13850393";;-;7;1;22;329;1;0;0,00;329,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004, 2007, 2012, 2014, 2018, 2021";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
