Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,872;-;49;218;477;4290;644;455;1,28;19,68;11,65;0;0;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
2;21100255097;"3rd International Workshop on ""Personalized Access, Profile Management, and Context Awareness in Databases"", PersDB 2009 - In Conjunction with VLDB 2009";conference and proceedings;"-";0,382;-;3;0;8;0;11;6;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems; Software";"Computer Science"
3;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,329;-;12;0;27;0;22;26;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
4;21100259580;"Proceedings of the 3rd International Workshop on Parallel Tools for High Performance Computing 2009";conference and proceedings;"-";0,238;-;7;0;14;0;18;12;1,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
5;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,223;-;123;0;1618;0;1733;1611;1,07;0,00;0,00;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
6;21100222553;"3rd Many-Core Applications Research Community Symposium, MARC 2011";conference and proceedings;"-";0,199;-;6;0;26;0;39;24;1,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Software";"Computer Science"
7;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
8;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,190;-;4;0;17;0;3;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
9;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,183;-;18;0;211;0;128;210;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
10;21100318705;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held in Conjunction with the 23rd Euromicro Conference on Real-Time Systems, ECRTS 2011";conference and proceedings;"-";0,175;-;3;0;12;0;7;11;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
11;21100215941;"Global Perspective for Competitive Enterprise, Economy and Ecology - Proceedings of the 16th ISPE International Conference on Concurrent Engineering";conference and proceedings;"-";0,171;-;6;0;46;0;12;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
12;21100211111;"ENASE 2011 - Proceedings of the 6th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,165;-;5;0;30;0;19;28;0,63;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
13;21100228525;"Proceedings of the 3rd International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2010 - In Conjunction with MODELS 2010";conference and proceedings;"-";0,162;-;6;0;15;0;15;13;1,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
14;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,156;-;9;0;120;0;39;117;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
15;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,150;-;2;0;11;0;2;9;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
16;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,149;-;5;0;20;0;10;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
17;21100211311;"Proceedings of EuroPLoP 2009 - 14th Annual European Conference on Pattern Languages of Programming";conference and proceedings;"-";0,149;-;6;0;34;0;10;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
18;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,141;-;6;0;23;0;13;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
19;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,139;-;17;84;283;1774;61;275;0,21;21,12;32,89;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
20;21100781977;"VAST: International Symposium on Virtual Reality, Archaeology and Intelligent Cultural Heritage";conference and proceedings;"1811864X";0,139;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
21;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,138;-;17;0;97;0;55;96;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
22;21100228134;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme V, MBEES 2009";conference and proceedings;"-";0,136;-;4;0;21;0;12;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
23;21100222509;"13th Workshop on Requirements Engineering, WER 2010";conference and proceedings;"-";0,133;-;3;0;13;0;9;11;0,69;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
24;21100228534;"Proceedings of the 4th International Workshop on Equation-Based Object-Oriented Modeling Languages and Tools, EOOLT 2011";conference and proceedings;"-";0,132;-;5;0;15;0;4;13;0,27;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
25;21100205944;"AISB 2011: Computing and Philosophy";conference and proceedings;"-";0,131;-;2;0;17;0;14;14;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
26;21100285715;"17th Italian Symposium on Advanced Database Systems, SEBD 2009";conference and proceedings;"-";0,127;-;4;0;45;0;6;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
27;21100205942;"AISB 2011: AI and Games";conference and proceedings;"-";0,127;-;3;0;13;0;2;10;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Software";"Computer Science"
28;21100466412;"Accuracy 2010 - Proceedings of the 9th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,126;-;7;0;101;0;18;100;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Hardware and Architecture; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
29;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
30;21100276401;"SEBD 2010 - Proceedings of the 18th Italian Symposium on Advanced Database Systems";conference and proceedings;"-";0,126;-;3;0;54;0;7;52;0,13;0,00;0,00;0;0;Italy;Western Europe;"";"";"Software";"Computer Science"
31;21100382806;"10th International Conference on Design and Decision Support Systems, DDSS 2010";conference and proceedings;"-";0,125;-;5;0;60;0;9;59;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Engineering; Mathematics"
32;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,122;-;3;0;16;0;6;15;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
33;21100420110;"Proceedings of the IADIS International Conference Mobile Learning 2009, ML 2009";conference and proceedings;"-";0,121;-;6;0;69;0;10;67;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
34;21100786318;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Software";"Computer Science"
35;21100784203;"XXVIIeme Congres INFORSID 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
36;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,116;-;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
37;21100241631;"10th International Conference on Intelligent Games and Simulation, GAME-ON 2009";conference and proceedings;"-";0,115;-;4;0;15;0;3;13;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
38;21100332617;"Proceedings of CGAMES 2009 USA - 14th International Conference on Computer Games: AI, Animation, Mobile, Interactive Multimedia, Educational and Serious Games";conference and proceedings;"-";0,115;-;3;0;19;0;9;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
39;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,115;-;3;0;18;0;9;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
40;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,114;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
41;21100211320;"Proceedings of the 3rd International Workshop on Model-Driven Architecture and Modeling-Driven Software Development, MDA and MDSD 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,114;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
42;21100264907;"14th Ibero-American Conference on Software Engineering and 14th Workshop on Requirements Engineering, CIbSE 2011";conference and proceedings;"-";0,113;-;4;0;45;0;7;44;0,16;0,00;0,00;0;0;Spain;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
43;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,113;-;5;0;51;0;15;49;0,29;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
44;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,112;-;4;0;46;0;10;44;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
45;21100232803;"JFPC 2009 - Actes des Cinquiemes Journees Francophones de Programmation par Contraintes";conference and proceedings;"-";0,112;-;2;0;41;0;3;39;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
46;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,112;-;13;0;90;0;28;89;0,31;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
47;21100229270;"Proceedings of the 10th International Workshop on Decision-Making in Software Engineering, ADIS 2010 - Evento Realizado en el Marco del CEDI 2010";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
48;21100547070;"RINA, Royal Institution of Naval Architects International Conference - Human Factors in Ship Design, Safety and Operation - Papers";conference and proceedings;"-";0,111;-;3;0;18;0;2;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
49;21100232422;"Actes des Sixiemes Journees Francophones de Programmation par Contraintes, JFPC 2010";conference and proceedings;"-";0,110;-;2;0;31;0;5;29;0,16;0,00;0,00;0;0;France;Western Europe;"";"";"Software";"Computer Science"
50;21100255385;"High Performance Computing in Science and Engineering 2008 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2008";conference and proceedings;"-";0,110;-;5;0;50;0;8;48;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
51;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,109;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
52;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,108;-;3;0;12;0;3;12;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
53;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,108;-;9;2;121;23;12;117;0,10;11,50;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
54;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
55;21100242811;"Computer-Aided Design of User Interfaces VI - Proceedings of the 7th International Conference on Computer-Aided Design of User Interfaces, CADUI 2008";conference and proceedings;"-";0,106;-;5;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
56;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,106;-;3;0;16;0;6;14;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
57;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,105;-;4;0;18;0;5;15;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
58;21100338324;"21es Journees Francophones d'Ingenierie des Connaissances, IC 2010";conference and proceedings;"-";0,105;-;2;0;25;0;2;23;0,08;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
59;21100229143;"ADIS 2009 - Apoyo a la Decision en Ingenieria del Software, Evento Realizado en el Marco de las 14th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2009";conference and proceedings;"-";0,105;-;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
60;21100222508;"Proceedings of the 12th Workshop on Requirements Engineering, WER 2009";conference and proceedings;"-";0,105;-;4;0;16;0;7;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
61;21100229102;"Actas de las 16th Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2011";conference and proceedings;"-";0,103;-;3;0;35;0;1;35;0,03;0,00;0,00;0;0;Spain;Western Europe;"";"";"Software";"Computer Science"
62;21100218371;"Proceedings ABIS 2009 - 17th Workshop on Adaptivity and User Modeling in Interactive Systems";conference and proceedings;"-";0,103;-;3;0;11;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software";"Computer Science"
63;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;3;12;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
64;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
65;21100286908;"Semantic Approaches in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2010, KONVENS";conference and proceedings;"-";0,103;-;7;0;24;0;17;23;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
66;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
67;21100345805;"Mobiles Computing in der Medizin - Proceedings zum 9. Workshop der GI- und GMDS-Arbeitsgruppe Mobile Informationstechnologie in der Medizin, MoCoMed 2009";conference and proceedings;"-";0,102;-;1;0;11;0;0;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics; Software";"Computer Science; Medicine"
68;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
69;21100382801;"Proceedings of the 3rd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2009";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
70;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,102;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
71;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,101;-;2;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
72;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
73;21100222514;"Proceedings of the 21st GI-Workshop on Foundations of Databases";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
74;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;19;0;5;17;0,26;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
75;21100415936;"Proceedings of the IADIS International Conference Information Systems 2009, IS 2009";conference and proceedings;"-";0,100;-;5;0;75;0;7;73;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
76;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,100;-;5;0;59;0;16;57;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
77;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;18;15;308;9;14;0,60;17,11;20,83;0;0;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
