Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101049624;"International Journal of Research in Undergraduate Mathematics Education";journal;"21989753";1,979;Q1;9;16;4;643;25;4;7,33;40,19;43,75;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2019, 2021-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
2;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,731;Q1;87;41;120;2142;463;120;3,96;52,24;33,98;33;28;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
4;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,368;Q1;66;112;279;5312;751;277;2,36;47,43;50,00;4;16;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
5;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,318;Q1;109;90;255;3944;1031;232;4,39;43,82;53,90;20;67;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
6;19600166326;"Mindfulness";journal;"18688535, 18688527";1,245;Q1;88;264;684;13909;2446;610;2,94;52,69;56,76;8;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
7;19700188900;"Social Psychology";journal;"18649335, 21512590";1,230;Q1;47;34;96;1429;291;93;3,03;42,03;49,52;0;9;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";1,039;Q1;23;23;48;1354;206;46;4,29;58,87;51,61;2;4;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
9;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";1,015;Q1;42;10;48;768;98;45;2,16;76,80;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,976;Q1;15;21;66;1820;102;65;1,55;86,67;55,77;0;0;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
11;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";0,947;Q1;42;211;819;17605;1775;812;2,15;83,44;44,41;3;35;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;5700184957;"Methodology";journal;"16142241, 16141881";0,936;Q1;36;15;59;452;75;57;1,37;30,13;24,39;0;1;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
13;21100898535;"Internet Policy Review";journal;"21976775";0,903;Q1;31;54;112;3560;415;110;3,95;65,93;43,81;22;26;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Management, Monitoring, Policy and Law (Q1); Computer Networks and Communications (Q2)";"Computer Science; Environmental Science; Social Sciences"
14;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,902;Q1;37;27;80;1577;215;80;2,47;58,41;60,53;4;19;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;21100861552;"Noise Mapping";journal;"2084879X";0,897;Q1;22;24;39;795;197;38;5,44;33,13;23,86;2;18;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Physics and Astronomy; Social Sciences"
16;26361;"Demographic Research";journal;"14359871";0,887;Q1;81;89;315;4340;711;311;1,99;48,76;48,19;0;38;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
17;19600161828;"Public Transport";journal;"16137159, 1866749X";0,843;Q2;36;30;73;1274;213;73;2,76;42,47;18,82;4;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Mechanical Engineering (Q1); Information Systems (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,840;Q1;62;53;132;2719;398;125;2,97;51,30;63,84;10;17;Germany;Western Europe;"Springer Verlag";"2004-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
19;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q1;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
20;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,835;Q1;34;20;54;1408;208;53;3,68;70,40;63,33;3;5;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
21;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,767;Q1;26;29;95;1044;210;89;2,64;36,00;37,29;10;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,747;Q2;43;61;178;2807;746;168;4,28;46,02;32,54;19;40;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
23;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,738;Q1;47;23;68;1315;106;67;1,57;57,17;56,41;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,723;Q1;31;24;48;1400;123;48;2,33;58,33;45,59;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,706;Q1;33;38;128;2219;224;121;1,58;58,39;46,90;2;19;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,699;Q1;56;58;215;4467;420;214;1,55;77,02;57,14;0;15;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,691;Q1;28;33;113;2305;309;89;2,36;69,85;43,48;9;26;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
28;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,686;Q1;12;16;32;846;56;30;1,00;52,88;59,26;0;3;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,648;Q1;77;59;162;3117;371;154;1,57;52,83;36,96;10;32;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
30;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,632;Q2;68;50;135;3353;511;124;3,78;67,06;44,26;12;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
31;18500158100;"Forum (Germany)";journal;"15408884";0,627;Q1;24;50;79;1959;81;73;0,55;39,18;37,33;2;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;16300154717;"Journal of African Archaeology";journal;"16121651";0,625;Q1;29;12;33;1017;44;32;1,26;84,75;30,23;0;2;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
33;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,618;Q2;17;20;43;1192;55;40;0,64;59,60;52,00;1;8;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
34;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,613;Q1;23;23;64;726;75;63;1,21;31,57;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences; Social Sciences"
35;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,598;Q1;16;27;76;1351;96;63;1,13;50,04;45,10;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,577;Q2;12;36;84;1724;114;69;1,56;47,89;61,36;0;19;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q2)";"Social Sciences"
37;21100843026;"REACH";journal;"23523093";0,565;Q2;13;7;9;603;40;9;5,29;86,14;38,89;0;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Human Factors and Ergonomics (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
38;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,562;Q1;30;11;43;677;70;40;1,19;61,55;69,23;0;1;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
39;21100205945;"Quartar";book series;"03757471";0,561;Q1;18;8;24;826;22;24;0,83;103,25;37,50;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
40;21100860908;"Linguistics Vanguard";journal;"2199174X";0,553;Q1;19;75;104;3134;142;102;1,14;41,79;41,74;0;8;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q1)";"Social Sciences"
41;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,549;Q1;53;30;58;1720;95;58;1,43;57,33;53,57;0;2;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
42;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,548;Q1;34;47;57;2940;210;55;3,95;62,55;36,17;7;25;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
43;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,543;Q1;34;71;123;3894;252;121;1,84;54,85;49,26;12;20;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
44;15060;"Africa Spectrum";journal;"00020397";0,542;Q1;29;16;52;871;69;48;1,29;54,44;50,00;5;4;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2)";"Social Sciences"
45;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,541;Q1;18;21;55;1151;103;50;1,70;54,81;56,67;5;13;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;5600153926;"Multilingua";journal;"01678507, 16133684";0,539;Q1;39;36;102;1916;182;102;1,59;53,22;57,81;1;10;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
47;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,538;Q2;32;73;114;3472;332;112;2,59;47,56;17,91;2;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
48;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,536;Q1;28;61;167;1101;393;165;2,85;18,05;51,92;19;35;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
49;20642;"Empirical Economics";journal;"14358921, 03777332";0,535;Q2;68;240;555;10969;919;550;1,49;45,70;24,90;52;99;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
50;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,512;Q2;21;22;38;1527;59;38;1,80;69,41;27,45;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
52;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,509;Q1;64;22;71;1444;114;71;1,57;65,64;45,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
53;144796;"Linguistic Review";journal;"01676318, 16133676";0,508;Q1;41;22;64;1533;55;61;0,81;69,68;51,61;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
54;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,507;Q2;22;20;63;772;142;63;2,23;38,60;25,00;0;13;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
55;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,501;Q2;33;28;77;1086;80;76;1,06;38,79;20,97;0;1;Germany;Western Europe;"Springer Verlag";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
56;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,500;Q2;28;15;89;652;205;89;2,63;43,47;53,85;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
57;17650;"Communications";journal;"03412059, 16134087";0,497;Q2;44;26;90;1218;105;86;0,74;46,85;61,97;3;6;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
58;21100898619;"International Journal for Research in Vocational Education and Training";journal;"21978646, 21978638";0,493;Q2;16;23;47;1417;97;47;2,03;61,61;59,02;0;18;Germany;Western Europe;"European Research Network Vocational Education and Training";"2014-2023";"Education (Q2)";"Social Sciences"
59;19600157344;"Geoheritage";journal;"18672477, 18672485";0,489;Q2;44;105;295;6556;906;289;2,91;62,44;36,21;2;98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,487;Q2;37;21;80;1483;111;78;0,51;70,62;40,00;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
61;23836;"Linguistics";journal;"00243949, 1613396X";0,477;Q1;56;45;130;3311;151;130;0,98;73,58;37,18;1;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
62;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,473;Q2;22;5;14;225;25;13;1,67;45,00;46,67;1;3;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Ecology (Q2); Education (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
63;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,467;Q1;47;67;142;2384;167;139;1,10;35,58;59,49;2;12;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q1)";"Social Sciences"
64;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,461;Q1;26;16;61;895;62;61;0,92;55,94;56,25;10;13;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,456;Q2;23;37;89;1923;200;79;2,52;51,97;31,15;7;23;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
66;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,454;Q1;40;12;33;664;37;33;1,45;55,33;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
67;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,449;Q1;22;56;136;1939;173;99;1,53;34,63;47,14;5;8;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
68;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,449;Q2;27;25;84;1001;192;79;1,81;40,04;39,34;4;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Management, Monitoring, Policy and Law (Q2); Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
69;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,445;Q1;33;31;81;813;73;72;0,75;26,23;60,61;0;6;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
70;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,438;Q2;37;24;81;1010;165;73;1,84;42,08;31,15;0;2;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
71;14980;"Humor";journal;"16133722, 09331719";0,436;Q1;53;32;95;1660;125;90;1,20;51,88;44,26;0;5;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
72;16323;"Theoretical Inquiries in Law";journal;"15653404";0,423;Q1;33;40;73;1564;97;68;1,64;39,10;27,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q1)";"Social Sciences"
73;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,415;Q2;44;39;123;1326;178;122;1,26;34,00;83,89;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
74;18700156718;"Zeitschrift fur Erziehungswissenschaft";journal;"18625215, 1434663X";0,414;Q2;28;67;194;3772;184;169;0,84;56,30;55,06;2;29;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"2008-2023";"Education (Q2)";"Social Sciences"
75;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,412;Q2;61;25;66;1399;127;62;2,13;55,96;22,64;4;9;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
76;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";0,401;Q1;15;17;47;893;59;43;1,00;52,53;55,88;0;3;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
77;21101021077;"Asian-Pacific Journal of Second and Foreign Language Education";journal;"23635169";0,397;Q1;16;20;54;955;97;54;1,85;47,75;52,50;0;5;Germany;Western Europe;"Springer Science + Business Media";"2016-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
78;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";0,397;Q1;8;11;28;418;19;21;0,90;38,00;41,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
79;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";0,391;Q2;15;29;98;1502;123;98;0,59;51,79;37,50;2;12;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
80;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,390;Q1;21;24;18;1194;11;18;0,62;49,75;42,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1)";"Social Sciences"
81;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,385;Q2;18;18;80;912;72;70;0,60;50,67;32,43;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
82;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,383;Q2;36;25;108;1132;84;105;0,64;45,28;18,46;3;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
83;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,381;Q2;48;51;154;1259;111;153;0,59;24,69;20,00;1;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
84;28105;"Erdkunde";journal;"00140015, 27025985";0,380;Q2;40;19;56;1333;84;54;1,16;70,16;44,90;0;12;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,376;Q2;41;38;132;2736;145;129;1,20;72,00;42,19;2;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;145207;"Asia Europe Journal";journal;"16102932";0,365;Q2;26;36;95;1745;214;82;2,13;48,47;33,96;9;16;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
87;17400154818;"ERA Forum";journal;"16123093, 18639038";0,364;Q2;15;64;138;720;140;126;1,08;11,25;48,61;20;29;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
