Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;16,14;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,129;Q1;84;97;261;4934;882;259;3,43;50,87;22,25;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
3;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,913;Q1;68;120;365;3807;551;362;1,34;31,73;20,16;1;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q1)";"Engineering"
4;15300154820;"Production Engineering";journal;"09446524, 18637353";0,886;Q1;40;82;234;1786;309;232;1,17;21,78;9,14;0;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
5;19600161828;"Public Transport";journal;"16137159, 1866749X";0,880;Q1;36;12;38;395;56;35;1,54;32,92;17,24;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,781;Q1;67;79;188;1952;398;188;2,48;24,71;19,78;1;0;Germany;Western Europe;"Springer";"2006-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
7;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,707;Q1;51;84;235;1814;218;233;0,98;21,60;12,68;2;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;14571;"Shock Waves";journal;"14322153, 09381287";0,517;Q2;64;55;171;1355;197;167;1,07;24,64;16,52;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
9;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,511;Q2;60;105;388;3076;465;383;1,18;29,30;26,87;2;0;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
10;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,501;Q2;35;51;95;1886;146;94;1,71;36,98;27,74;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
11;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,463;Q2;16;4;20;102;20;20;1,11;25,50;12,50;1;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
12;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,425;Q2;43;44;60;1270;64;60;1,03;28,86;25,66;13;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
13;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,425;Q2;40;21;62;717;107;58;1,73;34,14;12,99;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
14;17400154831;"Journal of Micro-Nano Mechatronics";journal;"18653936, 18653928";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2009, 2011-2013";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
15;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
16;21100199736;"Technische Mechanik";journal;"02323869";0,351;Q2;13;20;76;545;54;74;0,81;27,25;17,95;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
17;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,258;Q3;44;115;415;2033;305;406;0,70;17,68;20,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;Q3;56;85;173;2141;118;173;0,65;25,19;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
19;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,233;Q3;40;147;316;2735;128;312;0,45;18,61;19,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
20;35619;"Ingenieur-Archiv";journal;"00201154";0,223;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q3)";"Engineering"
21;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,189;Q3;33;62;183;1219;54;174;0,31;19,66;26,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
22;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,175;Q3;40;107;188;2677;94;188;0,56;25,02;29,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q4;15;17;70;528;15;63;0,22;31,06;32,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
24;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,143;Q4;10;49;155;550;11;155;0,05;11,22;19,51;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;22705;"Konstruktion";journal;"07205953";0,124;Q4;8;240;646;397;16;585;0,03;1,65;11,52;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
26;88686;"ThyssenKrupp techforum";journal;"16122771";0,104;Q4;5;30;41;0;2;37;0,04;0,00;12,50;0;0;Germany;Western Europe;"Thyssenkrupp AG";"2003-2008, 2011-2015, 2017-2019";"Mechanical Engineering (Q4)";"Engineering"
27;21581;"Olhydraulik und Pneumatik";journal;"03412660";0,100;Q4;7;25;248;25;1;190;0,01;1,00;3,85;0;0;Germany;Western Europe;"Vereinigte Fachverlage GmbH";"1970-1971, 1973-2014, 2016-2022";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
