Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2068;5800170732;"American Communist History";journal;"14743892, 14743906";0,100;Q4;5;16;55;850;7;47;0,17;53,13;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2067;6500153206;"Archaeological Reports";journal;"05706084";0,100;Q4;10;11;59;257;3;57;0,11;23,36;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
2066;5800171965;"Asia Pacific Law Review";journal;"10192557";0,100;Q4;12;13;41;909;1;41;0,04;69,92;13,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Law (Q4)";"Social Sciences"
2065;20762;"Book Collector";journal;"00067237";0,100;Q4;6;33;85;275;4;70;0,06;8,33;31,58;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2064;6500153223;"BSHM Bulletin";journal;"17498430";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
2063;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;47;160;1766;9;157;0,04;37,57;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2062;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;19;41;611;12;37;0,32;32,16;95,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
2061;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;95;0;0;51;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
2060;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;21;123;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
2059;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q4;4;15;46;251;3;39;0,03;16,73;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2058;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;15;47;201;3;44;0,07;13,40;53,85;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2057;21100782417;"Global Discourse";journal;"23269995, 20437897";0,100;Q4;20;40;53;1320;2;53;0,00;33,00;31,25;6;0;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2056;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,100;Q4;18;17;53;758;0;50;0,00;44,59;64,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
2055;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;0;49;0;4;44;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2054;6500153152;"Medium Aevum";journal;"00258385";0,100;Q4;11;16;44;925;8;44;0,14;57,81;53,33;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2053;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;21;66;669;1;62;0,02;31,86;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2052;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;11;42;1030;0;40;0,00;93,64;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
2051;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2050;21100455134;"Queensland Review";journal;"20497792, 13218166";0,100;Q4;5;15;37;888;4;37;0,11;59,20;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2049;16200154724;"Scandinavica";journal;"00365653, 27540804";0,100;Q4;3;10;51;259;3;46;0,06;25,90;55,56;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2048;5800209330;"South African Journal of African Languages";journal;"02572117";0,100;Q4;12;26;69;747;6;69;0,02;28,73;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2047;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;27;55;969;5;54;0,12;35,89;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
2046;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2045;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2044;11700154378;"Sustainable Business";trade journal;"17568633";0,100;Q4;2;0;88;0;1;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
2043;6500153188;"Wasafiri";journal;"02690055";0,100;Q4;11;52;114;339;10;88;0,05;6,52;54,90;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
2042;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,101;Q4;17;14;45;603;4;43;0,05;43,07;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
2041;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,101;Q4;11;10;17;317;0;15;0,00;31,70;81,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
2040;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
2039;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;110;4;3;110;0,02;0,15;28,57;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2038;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2037;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;0;36;0;2;32;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
2036;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
2035;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;26;478;4;23;0,07;68,29;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2034;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;14;262;9;14;0,64;52,40;0,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2033;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;26;53;183;5;51;0,05;7,04;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
2032;21100203126;"EKSIG 2011: SkinDeep - Experiential Knowledge and Multi Sensory Communication - Proceedings of the International Conference 2011 of the DRS Special Interest Group on Experiential Knowledge";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
2031;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;58;39;401;0;32;0,00;6,91;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2030;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;7;28;442;2;27;0,06;63,14;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2029;5700167148;"International Journal of Asian Studies";journal;"14795914";0,101;Q4;13;11;27;235;4;27;0,11;21,36;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2028;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,101;Q4;13;20;21;1124;0;19;0,00;56,20;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
2027;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2026;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q4;11;16;21;622;5;18;0,24;38,88;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2025;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q4;5;6;32;247;2;31;0,04;41,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2024;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,101;Q4;6;29;32;280;0;26;0,00;9,66;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2023;19700200934;"Language and History";journal;"17597536, 17597544";0,101;Q4;8;7;16;303;0;14;0,00;43,29;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
2022;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;8;24;603;1;24;0,00;75,38;28,57;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2021;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q4;7;13;20;340;1;18;0,05;26,15;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
2020;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,101;Q4;8;26;29;453;0;19;0,00;17,42;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2019;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,101;Q4;11;9;26;526;0;26;0,00;58,44;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
2018;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,101;Q4;4;0;25;0;1;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2017;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2016;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
2015;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
2014;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;18;36;941;6;35;0,07;52,28;23,53;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2013;16200154715;"Translation Review";journal;"07374836";0,101;Q4;8;17;57;399;0;31;0,00;23,47;29,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2012;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;5;15;55;0;15;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
2011;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;7;30;94;0;26;0,00;13,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
2010;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
2009;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;37;1087;1;35;0,00;60,39;54,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
2008;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;20;12;407;2;12;0,17;20,35;64,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
2007;6000167588;"Archives";journal;"00039535";0,102;Q4;3;9;14;380;0;13;0,00;42,22;11,11;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2006;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,102;Q4;10;17;29;518;6;26;0,21;30,47;60,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
2005;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q4;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2004;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,102;Q4;6;9;14;248;0;13;0,00;27,56;12,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2003;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,102;Q4;5;14;11;614;1;11;0,09;43,86;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
2002;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q4;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2001;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,102;Q4;7;12;14;538;0;12;0,00;44,83;23,08;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
2000;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;5;12;238;3;12;0,29;47,60;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1999;21100407127;"Literacy Research, Practice and Evaluation";book series;"20480466, 20480458";0,102;Q4;8;36;14;1445;2;13;0,14;40,14;81,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2020";"Education (Q4)";"Social Sciences"
1998;28925;"Loisir et Societe";journal;"07053436";0,102;Q4;27;16;57;632;2;43;0,03;39,50;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q4); Sociology and Political Science (Q4)";"Materials Science; Social Sciences"
1997;16096;"Notes and Queries";journal;"00293970, 14716941";0,102;Q4;9;191;540;2079;43;255;0,08;10,88;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1996;21100204929;"Proceedings of the 1st International Symposium on Linguistic and Cognitive Approaches to Dialog Agents - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,102;-;3;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Cognitive Neuroscience; Linguistics and Language (Q4)";"Neuroscience; Social Sciences"
1995;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1994;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q4;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1993;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;21;10;692;1;9;0,10;32,95;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
1992;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,103;Q4;8;0;63;0;3;56;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
1991;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,103;Q4;11;8;8;458;1;8;0,00;57,25;47,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
1990;6500153168;"Critical Survey";journal;"17522293, 00111570";0,103;Q3;8;21;20;444;1;19;0,05;21,14;41,18;0;0;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
1989;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,103;Q3;15;0;9;0;1;8;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Conservation (Q3); Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1988;21100241607;"Islamic Quarterly";journal;"00211842";0,103;Q3;4;19;8;457;1;8;0,13;24,05;20,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1987;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1986;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;31;130;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
1985;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
1984;21100298059;"Tourism Social Science Series";book series;"15715043";0,103;Q4;10;24;11;1290;0;9;0,00;53,75;54,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2013, 2015-2016, 2018-2019";"Anthropology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
