Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";3,440;Q1;261;635;1758;10691;7387;898;4,08;16,84;20,23;135;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,218;Q1;284;1373;4534;15819;11494;2544;2,47;11,52;24,89;213;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,116;Q1;190;352;1157;16849;4736;1107;3,87;47,87;33,39;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,697;Q1;106;132;413;2761;1008;337;2,49;20,92;29,04;35;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
5;20474;"Prostate";journal;"10970045, 02704137";1,653;Q1;135;183;547;7057;1929;547;3,41;38,56;32,47;11;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
6;19393;"BJU International";journal;"14644096, 1464410X";1,562;Q1;169;684;1950;14138;5272;1524;2,67;20,67;21,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
7;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,529;Q1;106;252;722;4189;1908;656;2,51;16,62;40,68;82;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
8;20558;"Urology";journal;"15279995, 00904295";1,396;Q1;192;959;2241;12120;5698;1951;2,46;12,64;19,58;140;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
9;19394;"BJU International, Supplement";journal;"14655101";1,345;Q1;44;0;26;0;91;21;3,64;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,329;Q1;139;439;770;14996;3322;716;4,49;34,16;34,41;66;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
11;20577;"World Journal of Urology";journal;"07244983, 14338726";1,228;Q1;100;126;278;3639;814;263;2,98;28,88;16,50;29;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
12;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,218;Q1;83;53;185;2198;494;163;2,75;41,47;7,77;7;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
13;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,128;Q1;103;386;1155;6551;2109;1004;1,73;16,97;14,32;49;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
14;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,090;Q1;65;116;291;3880;701;257;2,51;33,45;16,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
15;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,090;Q1;104;82;249;3525;928;234;2,84;42,99;33,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,933;Q1;88;100;344;2988;713;334;2,06;29,88;24,64;20;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
17;15839;"Journal of Andrology";journal;"01963635";0,931;Q1;120;89;325;3694;887;306;2,50;41,51;31,87;15;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
