Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;16,76;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
2;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;12,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;13,24;5;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
4;13922;"HIP International";journal;"17246067, 11207000";0,291;Q3;48;41;165;806;60;158;0,36;19,66;8,77;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,297;Q3;46;45;133;894;72;84;0,86;19,87;21,25;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
6;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,201;Q3;42;123;357;957;129;352;0,32;7,78;26,76;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
7;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q2;41;41;100;514;69;78;0,52;12,54;21,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;31,12;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
9;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;205;1979;83;191;0,36;27,11;18,53;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
10;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,189;Q3;27;76;317;1874;82;276;0,26;24,66;31,43;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
11;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,138;Q4;27;97;251;858;52;227;0,15;8,85;25,16;0;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
12;17064;"Laser Therapy";journal;"18847269, 08985901";0,251;Q3;27;34;61;266;16;61;0,29;7,82;13,04;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
13;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,115;Q4;19;41;131;581;15;130;0,12;14,17;49,64;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
14;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;275;1589;5;232;0,02;33,10;13,13;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;34,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
16;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,102;Q4;8;98;318;1330;6;318;0,02;13,57;15,33;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
17;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,133;Q4;7;37;83;1324;9;82;0,10;35,78;17,05;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
18;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;65;259;4;63;0,05;13,63;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
