Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157007;"Microbes and Environments";journal;"13426311, 13474405";1,257;Q1;65;50;193;2179;531;190;2,44;43,58;36,40;0;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,820;Q2;63;687;1996;10969;1561;1996;0,78;15,97;28,13;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
3;23312;"Pedosphere";journal;"10020160";0,692;Q2;85;88;257;4241;557;256;1,79;48,19;33,33;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,343;Q3;28;146;348;4881;234;348;0,72;33,43;21,15;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,338;Q3;24;23;81;943;76;72;0,81;41,00;11,96;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,224;Q3;21;27;96;912;45;96;0,38;33,78;28,57;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;30,59;0;0;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,190;Q4;14;102;224;1802;30;224;0,10;17,67;29,56;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,165;Q4;14;13;25;444;8;25;0,18;34,15;30,43;0;0;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,164;Q4;16;61;102;1407;23;102;0,09;23,07;22,22;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,163;Q4;56;30;57;965;11;55;0,19;32,17;29,00;10;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19500157812;"Legume Research";journal;"02505371, 09760571";0,154;Q4;22;125;231;2427;43;231;0,19;19,42;28,93;4;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;19900191751;"Research on Crops";journal;"09723226, 23487542";0,130;Q4;20;113;485;2311;48;485;0,10;20,45;24,56;2;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;4500151534;"Wetland Science";journal;"16725948";0,126;Q4;16;38;270;389;31;270;0,08;10,24;42,14;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;28;0;1;28;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;142;235;2378;54;235;0,19;16,75;23,35;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
