Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;12590;"Amazoniana";journal;"00656755";0,167;Q4;19;0;15;0;6;13;0,29;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;52676;"Advances in Limnology";book series;"1612166X";0,237;Q4;20;30;41;1786;17;40;0,41;59,53;36,36;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,302;Q3;42;25;35;1116;16;34;0,50;44,64;33,33;4;0;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;17300;"Botanica Marina";journal;"00068055, 14374323";0,508;Q3;66;64;144;4045;178;141;1,20;63,20;45,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,638;Q2;30;31;100;798;106;100;0,91;25,74;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,644;Q2;70;62;268;3206;343;267;1,14;51,71;34,36;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,697;Q2;58;50;141;2460;173;138;1,17;49,20;36,00;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;27282;"Helgoland Marine Research";journal;"1438387X";0,796;Q2;60;32;110;1464;165;107;1,18;45,75;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;29570;"Limnologica";journal;"18735851, 00759511";0,807;Q2;57;31;91;1401;155;88;1,66;45,19;47,12;6;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
5;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,897;Q2;111;140;434;5638;958;429;1,83;40,27;39,70;71;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,087;Q1;118;100;312;5574;686;312;1,79;55,74;42,42;11;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;26825;"Coral Reefs";journal;"07224028, 14320975";1,425;Q1;123;123;354;4738;890;348;2,34;38,52;31,44;38;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,707;Q1;214;614;1801;32733;5378;1781;2,67;53,31;31,93;301;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
