Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18606;"Molecular Cell";journal;"10974164, 10972765";20,282;Q1;443;193;203;8814;3623;202;17,85;45,67;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24004;"Physiological Reviews";journal;"15221210, 00319333";17,173;Q1;388;43;94;18222;2388;94;23,41;423,77;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";15,126;Q1;301;129;405;4225;5526;323;13,50;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";13,979;Q1;298;24;82;3636;1580;82;17,41;151,50;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";13,690;Q1;277;37;104;10337;1983;104;18,81;279,38;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;14531;"Development (Cambridge)";journal;"14779129, 09501991";12,279;Q1;359;520;1383;27972;14231;1383;10,06;53,79;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";10,319;Q1;355;840;2246;49084;22223;2246;9,79;58,43;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,539;Q1;303;253;671;5536;5217;605;7,87;21,88;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";7,716;Q1;246;312;600;17945;4528;599;7,23;57,52;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;14274;"Structure";journal;"09692126, 18784186";6,698;Q1;200;177;434;7950;3317;432;7,23;44,92;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";6,161;Q1;556;5316;14517;235400;111181;14516;7,67;44,28;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";5,917;Q1;218;101;336;4855;2395;305;7,07;48,07;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;17426;"DNA Research";journal;"17561663, 13402838";5,818;Q1;111;54;159;673;849;159;4,56;12,46;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";5,771;Q1;124;24;35;2258;270;35;7,68;94,08;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";5,616;Q1;147;72;189;4251;1166;189;5,39;59,04;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;26208;"Molecular Endocrinology";journal;"19449917, 08888809";5,441;Q1;206;185;508;9036;3868;505;7,45;48,84;United States;Northern America;"The Endocrine Society";"1987-2016";"Endocrinology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";5,263;Q1;113;10;111;2075;633;80;5,67;207,50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;14536;"Developmental Biology";journal;"1095564X, 00121606";5,208;Q1;245;401;960;22117;5873;956;5,88;55,15;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19017;"RNA";journal;"13558382, 14699001";5,183;Q1;191;152;379;6427;1902;375;5,03;42,28;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,991;Q1;292;1014;2243;49455;12496;2085;5,39;48,77;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";4,693;Q1;206;128;342;5031;2055;317;6,00;39,30;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;12523;"Oncogene";journal;"14765594, 09509232";4,649;Q1;370;924;2088;45771;13820;2087;6,41;49,54;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,323;Q1;271;514;1405;22239;8403;1320;5,99;43,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";3,955;Q1;245;190;473;8138;2412;432;4,46;42,83;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";3,841;Q1;68;27;53;1779;252;53;4,29;65,89;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,331;Q1;127;59;139;11939;774;139;6,82;202,36;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;14280;"Protein Science";journal;"1469896X, 09618368";3,308;Q1;196;309;884;12589;3778;883;4,31;40,74;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";3,193;Q1;27;7;9;778;50;9;5,56;111,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;12430;"Molecular Cancer Research";journal;"15417786, 15573125";3,158;Q1;153;87;424;4702;1996;424;4,76;54,05;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;14131;"Methods in Enzymology";journal;"00766879, 15577988";2,946;Q1;180;472;1182;14377;4179;1168;3,53;30,46;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
33;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";2,943;Q1;87;72;211;2560;412;208;1,83;35,56;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,874;Q1;136;176;519;7345;1937;506;3,49;41,73;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,688;Q1;273;1056;3139;43230;12020;3127;3,73;40,94;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;16850;"Biochemical Journal";journal;"14708728, 02646021";2,684;Q1;289;783;3017;32504;12623;2974;4,28;41,51;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;19961;"Molecular Medicine";journal;"10761551, 15283658";2,603;Q1;133;71;229;3094;1017;222;3,95;43,58;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,601;Q1;177;125;257;6487;978;248;3,29;51,90;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;17481;"FEBS Letters";journal;"00145793, 18733468";2,559;Q1;283;1735;4736;51318;17869;4722;3,72;29,58;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,527;Q1;152;91;201;3302;1174;197;4,28;36,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;22243;"Human Gene Therapy";journal;"10430342, 15577422";2,488;Q1;159;276;656;10046;4419;644;6,34;36,40;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,408;Q1;205;236;547;9450;1993;525;3,65;40,04;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;16782;"Advances in second messenger and phosphoprotein research";journal;"10407952";2,400;Q1;22;13;32;1808;102;32;3,19;139,08;United States;Northern America;"Academic Press Inc.";"1988, 1990-1995, 1997-1999";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,340;Q1;178;252;551;10135;2548;550;4,57;40,22;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;82448;"Mutation Research - DNA Repair";journal;"09218777";2,292;Q1;75;64;210;3172;656;210;3,01;49,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";2,256;Q1;257;154;291;7689;1151;275;4,23;49,93;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;38597;"FEBS Journal";journal;"1742464X, 14321033";2,227;Q1;230;929;2576;39540;8731;2576;3,26;42,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
48;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,220;Q1;121;32;66;4840;251;64;2,70;151,25;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;16900;"Biological Chemistry";journal;"14316730, 14374315";2,167;Q1;130;196;510;7637;1504;494;3,03;38,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,118;Q1;166;174;498;7225;2356;492;4,21;41,52;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Cell Biology (Q1); Molecular Biology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,079;Q1;135;93;313;3542;953;224;3,05;38,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
52;18452;"Cell Calcium";journal;"15321991, 01434160";2,034;Q1;128;78;288;3639;866;282;3,09;46,65;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;17945;"Bioinformatics";journal;"13674811, 13674803";2,030;Q1;462;151;306;3253;1060;298;2,70;21,54;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;28081;"Gene Therapy";journal;"09697128, 14765462";2,013;Q1;174;255;559;9257;3230;522;5,27;36,30;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
55;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,996;Q1;134;234;901;9467;2383;900;2,57;40,46;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,975;Q2;230;316;981;10930;3881;875;3,82;34,59;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,947;Q2;180;201;579;10097;1939;579;3,02;50,23;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
59;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,910;Q2;121;191;656;6380;2040;656;3,06;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,842;Q2;292;1822;5620;53868;17424;5616;3,15;29,57;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,842;Q2;250;117;324;3519;1204;283;3,82;30,08;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,743;Q2;186;263;766;10467;2270;761;2,74;39,80;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q2;261;227;449;21816;1104;447;2,92;96,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
64;17219;"Matrix Biology";journal;"15691802, 0945053X";1,710;Q2;144;57;197;2545;514;189;2,48;44,65;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;17424;"DNA and Cell Biology";journal;"10445498";1,677;Q2;87;93;375;3787;865;375;2,31;40,72;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,651;Q2;77;67;172;1113;538;166;3,46;16,61;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,641;Q2;199;159;540;6903;1321;539;2,37;43,42;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;9800153102;"Mutation Research DNAging";journal;"09218734";1,634;Q2;6;0;8;0;24;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1996";"Aging (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
69;17380;"Molecular Brain Research";journal;"0169328X";1,620;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q2;211;346;881;14655;2173;881;2,40;42,36;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
71;14129;"Methods";journal;"10462023, 10959130";1,585;Q2;171;158;376;6193;570;335;1,84;39,20;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,546;Q2;86;12;35;398;69;35;1,88;33,17;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
73;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;Q2;119;145;620;5315;1464;619;2,27;36,66;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
74;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q2;128;323;1049;11508;2431;1048;2,17;35,63;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;22211;"Genome";journal;"14803321, 08312796";1,493;Q2;108;158;390;5616;913;389;1,93;35,54;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q2;49;11;6;0;19;6;3,17;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
77;22120;"Gene Expression";journal;"15553884, 10522166";1,454;Q2;53;45;61;2503;119;61;1,38;55,62;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q2;116;104;392;3804;898;392;2,18;36,58;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
79;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,422;Q2;138;172;440;6648;1408;433;3,33;38,65;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,418;Q2;99;62;133;2683;585;132;4,18;43,27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
81;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";1,414;Q2;175;195;824;8204;2282;817;2,69;42,07;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,358;Q2;194;513;1528;19313;3888;1528;2,36;37,65;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,356;Q2;107;108;288;4467;766;287;2,54;41,36;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q2;143;235;742;8410;1447;741;1,99;35,79;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,326;Q2;132;107;335;4342;740;335;2,23;40,58;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
