Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
120;100994;"Zeitschrift fur Kardiovaskulare Medizin";journal;"14334259";0,100;Q4;1;0;41;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1999-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
119;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,101;Q4;3;112;298;302;3;191;0,01;2,70;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
118;145528;"EJVES Extra";journal;"15333167";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
117;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
116;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;3;37;79;2;30;0,06;26,33;14,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;23780;"International Journal of Sports Cardiology";journal;"03936066";0,102;Q4;4;0;42;0;2;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1984-1988, 1995-1999";"Cardiology and Cardiovascular Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;23784;"Investigacion Cardiovascular";journal;"11392096";0,102;Q4;2;11;13;413;0;12;0,00;37,55;39,13;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;21100855845;"Perfusion (Germany)";journal;"09350020";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
112;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,103;Q4;71;16;6;440;0;6;0,00;27,50;27,63;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;23065;"Clinica Cardiovascular";journal;"02121808";0,103;Q4;3;0;60;0;2;48;0,04;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;23215;"Hart Bulletin";journal;"03018202";0,103;Q4;3;51;144;331;2;93;0,02;6,49;32,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,104;Q4;21;78;193;1429;11;188;0,07;18,32;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
108;52168;"Herz Kreislauf";journal;"00467324";0,104;Q4;6;0;275;0;17;254;0,06;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-2000";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,104;Q4;15;20;76;92;3;64;0,05;4,60;13,55;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;22438;"Angeiologie";journal;"00033049";0,107;Q4;7;55;229;962;6;212;0,03;17,49;24,05;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,107;Q4;11;90;267;1889;13;228;0,06;20,99;14,69;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
104;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,112;Q4;60;40;95;740;7;74;0,10;18,50;35,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,112;Q4;7;23;73;549;3;71;0,06;23,87;18,80;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
102;74991;"Angiologia";journal;"00033170";0,113;Q4;12;50;103;1092;9;87;0,11;21,84;24,14;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;22501;"Cardiovascular Imaging";journal;"11200421";0,116;Q4;4;0;30;0;1;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
100;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,116;Q4;8;70;152;1626;17;148;0,08;23,23;12,26;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
99;20675;"Vasomed";journal;"09421181";0,119;Q4;9;44;107;271;8;100;0,06;6,16;22,73;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
98;88903;"Critical Ischaemia";journal;"09562257";0,120;Q4;4;0;48;0;4;36;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge Medical Publications";"1992-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,121;Q4;29;25;1;437;0;1;0,00;17,48;12,20;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,124;Q4;8;6;24;58;5;21;0,00;9,67;40,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,124;Q4;24;199;439;6092;90;378;0,21;30,61;27,15;0;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;74980;"Kardiotechnik";journal;"09412670";0,124;Q4;6;21;71;326;3;57;0,04;15,52;2,70;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Biophysics (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;38255;"Cardiac Electrophysiology Review";journal;"13852264";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;75180;"Herzschrittmacher";journal;"01765175";0,133;Q4;4;0;71;0;9;61;0,13;0,00;0,00;0;0;Germany;Western Europe;"E B M Erdmann-Brenger GmbH";"1998-2001";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,141;Q4;13;0;142;0;15;142;0,11;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
90;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,143;Q3;30;117;481;1286;67;443;0,16;10,99;34,90;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
89;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,146;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,153;Q3;17;47;155;773;36;137;0,27;16,45;9,09;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
87;22500;"British Journal of Cardiology";journal;"09696113";0,159;Q3;19;162;538;1930;78;349;0,15;11,91;20,19;0;0;United Kingdom;Western Europe;"MediNews (Cardiology) Ltd";"1995-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
86;21100230200;"Cardiovascular Engineering";journal;"14329077";0,161;Q3;6;0;53;0;10;52;0,22;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
85;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,162;Q3;15;49;187;1710;44;166;0,23;34,90;17,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;21512;"ACC Current Journal Review";journal;"10621458";0,169;Q3;11;43;158;203;31;125;0,16;4,72;10,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
83;22396;"Acta Myologica";journal;"25321900, 11282460";0,169;Q3;39;20;121;493;21;117;0,31;24,65;28,13;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
82;37871;"Cardiologia";journal;"03665313";0,175;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1945-1969";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,177;Q3;26;71;165;1028;71;146;0,46;14,48;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
80;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,179;Q3;17;98;202;1120;46;187;0,16;11,43;9,44;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
79;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,188;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
78;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,188;Q3;10;20;63;200;13;54;0,22;10,00;31,25;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;23854;"Journal of Congestive Heart Failure and Circulatory Support";journal;"14683768";0,189;Q3;6;0;80;0;17;73;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"1999-2001";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
76;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,190;Q3;51;104;318;1716;136;294;0,40;16,50;16,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,191;Q3;55;86;246;1863;79;235;0,29;21,66;17,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
74;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q3;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;40006;"Giornale Italiano di Cardiologia";journal;"00465968";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Cardiologia";"1971-1999";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;21931;"HeartDrug";journal;"14240556, 14229528";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2005";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
71;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,220;Q3;76;221;688;5767;501;575;0,77;26,10;20,40;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
70;17036;"Phlebologie";journal;"25675826, 0939978X";0,221;Q3;28;39;123;570;48;111;0,46;14,62;32,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q3;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
68;20531;"Phlebology";journal;"17581125, 02683555";0,234;Q3;58;44;106;674;58;90;0,41;15,32;22,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
67;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,242;Q3;60;45;48;2948;19;41;0,40;65,51;22,99;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
66;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,243;Q3;36;34;116;1438;55;110;0,56;42,29;34,72;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
65;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,251;Q3;44;61;271;947;74;231;0,27;15,52;19,74;1;0;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;22493;"Blood Pressure, Supplement";journal;"08038023";0,258;Q3;22;0;31;0;29;30;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2001, 2003-2005, 2007-2009, 2011";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
63;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,264;Q3;51;124;313;2643;180;303;0,58;21,31;29,32;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Pulmonary and Respiratory Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;60623;"Cor Europaeum - European Journal of Cardiac Interventions";journal;"09398147";0,289;Q3;6;0;41;0;9;41;0,06;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2000";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
61;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,291;Q2;57;169;529;3060;347;494;0,58;18,11;10,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
60;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,294;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";0,301;Q2;82;183;635;4702;449;612;0,76;25,69;14,68;7;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
58;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,302;Q2;62;56;228;2029;175;223;0,66;36,23;37,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,305;Q2;49;67;263;1550;168;254;0,48;23,13;18,36;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
56;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,310;Q2;44;104;162;1127;137;157;0,77;10,84;25,81;1;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,315;Q2;45;54;187;1302;156;173;0,63;24,11;12,24;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
54;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,345;Q2;55;46;177;1069;87;161;0,48;23,24;11,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
53;101364;"Seminars in interventional cardiology : SIIC";journal;"10842764";0,352;Q2;22;0;61;0;45;61;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1996-2000";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
52;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;Q2;66;46;288;801;161;276;0,38;17,41;14,44;0;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
51;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,364;Q2;65;131;380;1932;289;343;0,66;14,75;27,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
50;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,378;Q2;57;41;111;1206;132;101;1,37;29,41;19,53;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;23758;"International Angiology";journal;"03929590, 18271839";0,390;Q2;64;72;192;1906;194;179;0,68;26,47;17,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
47;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,410;Q2;38;9;21;166;28;20;1,33;18,44;28,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;38664;"European Heart Journal, Supplement";journal;"1520765X";0,412;Q2;41;72;407;2652;344;377;0,85;36,83;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
45;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,416;Q2;53;90;229;1894;220;205;0,78;21,04;15,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
44;21100805354;"GeroScience";journal;"25092715, 25092723";0,417;-;87;10;51;522;59;50;1,35;52,20;24,24;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,420;Q2;119;42;184;1355;222;171;1,23;32,26;34,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
42;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,429;Q2;119;60;100;1033;74;80;0,74;17,22;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,433;Q2;68;64;175;1454;144;160;0,67;22,72;15,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
40;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,454;Q2;61;48;98;1689;97;96;0,70;35,19;26,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
39;23181;"Europace";journal;"10995129, 15322092";0,461;Q2;128;71;178;1529;166;158;0,90;21,54;18,31;8;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
38;22490;"Blood Pressure";journal;"16511999, 08037051";0,476;Q2;56;60;165;1738;236;150;1,45;28,97;28,13;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
37;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";0,479;Q2;122;58;187;1903;329;186;1,69;32,81;25,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine"
36;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,480;Q2;79;75;218;2612;214;182;0,93;34,83;16,61;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23251;"Herz";journal;"16156692, 03409937";0,496;Q2;56;101;275;4032;281;258;1,05;39,92;12,31;4;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
34;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,511;Q2;58;96;289;1499;323;281;1,02;15,61;14,02;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
33;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,525;Q2;81;56;231;1656;279;224;1,30;29,57;23,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
32;22522;"Cardiology";journal;"00086312, 14219751";0,548;Q2;72;137;334;3463;352;300;0,88;25,28;20,23;8;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,572;Q2;96;140;329;2698;393;290;1,06;19,27;11,23;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
30;17309;"Neuroradiology";journal;"14321920, 00283940";0,594;Q2;105;169;571;3307;719;557;1,10;19,57;19,00;43;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
29;19064;"Resuscitation";journal;"18731570, 03009572";0,601;Q2;157;184;488;4024;630;370;1,22;21,87;19,17;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
