Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,636;Q2;29;73;179;1903;283;161;1,74;26,07;52,45;3;20;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
2;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,293;Q3;27;144;411;1995;309;382;0,62;13,85;61,50;7;68;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,265;Q3;27;45;202;2122;185;198;0,63;47,16;35,06;1;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
5;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,250;Q3;18;49;159;807;78;134;0,50;16,47;42,70;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
7;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,203;Q3;14;104;239;2442;188;239;0,87;23,48;71,79;0;34;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;45,28;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,164;Q3;7;42;73;1520;20;73;0,27;36,19;52,41;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
10;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,132;Q4;13;296;774;8015;292;766;0,41;27,08;72,86;1;113;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
11;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;52,17;0;16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
12;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,115;Q4;7;100;149;1809;22;144;0,15;18,09;49,22;1;81;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
13;28120;"Perinatology";journal;"09722408";0,110;Q4;5;25;59;373;4;50;0,04;14,92;48,84;0;5;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;71334;"Reproducao e Climaterio";journal;"14132087";0,105;Q4;8;0;51;0;11;50;0,12;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Humana";"2002, 2012-2017";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
15;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,101;Q4;10;93;239;1526;27;222;0,13;16,41;65,58;3;43;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
16;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;66;93;1840;23;93;0,25;27,88;70,93;0;39;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
17;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
18;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;56;0;2012;0;0;0,00;35,93;77,21;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
19;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";;-;7;43;0;1042;0;0;0,00;24,23;76,99;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
20;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
21;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;85;296;2153;89;294;0,31;25,33;77,43;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
23;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";;-;7;84;9;2454;0;9;0,00;29,21;71,75;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
24;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
25;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;0;482;0;0;0,00;16,07;54,17;0;12;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
26;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
