Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,083;Q1;148;496;1538;13095;4557;1529;2,96;26,40;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,008;Q1;148;109;296;5522;2020;264;6,74;50,66;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18077;"Fitoterapia";journal;"0367326X, 18736971";0,556;Q2;124;128;431;2107;714;431;1,41;16,46;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,989;Q2;119;83;175;3201;576;172;3,32;38,57;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
5;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,515;Q3;45;48;129;1420;140;126;1,06;29,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,237;Q4;30;24;54;2294;47;54;0,87;95,58;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,253;Q3;49;36;74;5869;41;25;0,58;163,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;130007;"Drug Design Reviews Online";journal;"15672697";0,183;Q4;11;0;48;0;24;48;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;130006;"Medicinal Chemistry Reviews - Online";journal;"15672034";0,171;Q4;7;0;46;0;19;46;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005";"Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,189;Q4;7;0;27;0;8;26;0,30;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;19700180757;"Advances in Phytomedicine";book series;"1572557X";0,110;Q4;15;0;43;0;6;39;0,14;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
12;144718;"Enhancer - Biotherapy of Cancer";journal;"15720004";0,101;Q4;0;0;43;0;0;21;0,00;0,00;Netherlands;Western Europe;"";"2005-2006";"Cancer Research (Q4); Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,336;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
