Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,890;Q1;86;38;129;8928;847;128;6,79;234,95;32,86;0;16;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
2;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,325;Q3;12;45;140;2095;260;140;1,96;46,56;44,12;0;8;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,258;Q3;11;56;163;1544;117;163;0,70;27,57;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,254;Q3;39;79;263;3655;324;263;1,12;46,27;43,65;0;14;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
5;20300195027;"Macroheterocycles";journal;"19989539";0,240;Q3;21;33;109;1366;152;107;1,07;41,39;49,63;0;3;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry"
6;13539;"ChemChemTech";journal;"05792991, 25003070";0,232;Q3;11;176;510;5842;446;510;0,90;33,19;51,54;0;22;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;27036;"Radiochemistry";journal;"16083288, 10663622";0,217;Q4;30;87;267;2394;225;267;0,90;27,52;39,20;0;8;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
8;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q4;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
9;21101062488;"Tonkie Khimicheskie Tekhnologii";journal;"26867575, 24106593";0,193;Q4;7;38;126;1226;99;125;0,89;32,26;44,76;0;8;Russian Federation;Eastern Europe;"MIREA - Russian Technological University";"2019-2023";"Fluid Flow and Transfer Processes (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
10;21100943604;"Journal of Siberian Federal University: Chemistry";journal;"23136049, 19982836";0,185;Q4;6;58;149;1302;106;149;0,76;22,45;48,13;0;4;Russian Federation;Eastern Europe;"Siberian Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100995058;"Kondensirovannye Sredy Mezhfaznye Granitsy";journal;"26870711, 1606867X";0,182;Q4;6;62;172;1863;112;170;0,75;30,05;33,95;0;4;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrochemistry (Q4); Electronic, Optical and Magnetic Materials (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;21100978910;"Chimica Techno Acta";journal;"24111414, 24095613";0,173;Q4;6;64;160;2518;121;158;0,94;39,34;53,88;0;12;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
