Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;41,60;0;20;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,361;Q3;56;58;215;3254;293;215;0,99;56,10;47,92;0;26;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;21101046765;"Advances in Weed Science";journal;"26759462";0,308;Q3;6;25;67;812;124;67;1,85;32,48;34,55;0;9;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;21100792747;"Ornamental Horticulture";journal;"2447536X";0,308;Q3;13;49;176;1571;249;170;1,44;32,06;51,35;0;10;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,291;Q3;12;20;94;931;81;94;0,70;46,55;35,82;0;12;Brazil;Latin America;"Unisinos";"2012-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;19700188151;"Check List";journal;"1809127X";0,284;Q3;29;104;501;4115;334;498;0,69;39,57;31,52;1;42;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,282;Q3;28;40;188;1082;162;187;0,75;27,05;35,94;0;16;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;4500151501;"Planta Daninha";journal;"01008358";0,252;Q3;37;0;92;0;102;92;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,239;Q3;38;60;193;2157;174;193;0,85;35,95;39,57;0;8;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,226;Q4;38;90;392;4534;247;389;0,63;50,38;48,94;0;28;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;19600166402;"Coffee Science";journal;"18096875";0,203;Q4;20;40;144;1625;105;144;0,48;40,63;41,54;0;10;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,156;Q4;8;85;173;2976;71;173;0,38;35,01;39,04;0;25;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,147;Q4;20;13;118;280;38;105;0,19;21,54;44,00;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
14;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,134;Q4;19;8;66;337;29;65;0,35;42,13;41,18;0;3;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21101056821;"Revista de Biologia Neotropical / Journal of Neotropical Biology";journal;"18079652, 21780579";0,125;Q4;2;7;24;356;9;23;0,38;50,86;42,11;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
