Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
10;11300153738;"Corella (discontinued)";journal;"01550438";0,206;Q3;10;15;29;334;11;29;0,38;22,27;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,262;Q3;30;21;76;608;34;75;0,37;28,95;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;40719;"Tropical Grasslands";journal;"00494763";0,323;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;24685;"Australian Zoologist";journal;"00672238";0,333;Q3;34;9;115;346;36;111;0,18;38,44;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q2;24;10;32;450;34;32;0,56;45,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
5;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q2;51;55;140;2396;123;139;0,82;43,56;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21574;"Emu";journal;"14485540, 01584197";0,594;Q2;47;47;112;1910;138;112;1,00;40,64;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,646;Q2;91;124;653;4285;720;651;1,01;34,56;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1;19700187516;"Beagle";journal;"08113653";;-;7;2;0;33;0;0;0,00;16,50;Australia;Pacific Region;"Museums and Art Galleries of the Northern Territory";"2009-2011";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
