Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";0,384;Q2;52;30;60;2151;87;59;0,81;71,70;26,39;2;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;35;717;43;33;0,42;59,75;30,43;1;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,201;Q3;26;11;32;637;21;32;0,41;57,91;43,75;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
4;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";;-;11;32;98;1852;7;95;0,05;57,88;22,22;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;29;497;6;29;0,24;55,22;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;17;32;867;46;27;1,44;51,00;23,40;3;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
7;21100389310;"Management Revue";journal;"18619908, 09359915";0,111;Q4;14;19;8;941;1;7;0,13;49,53;53,13;1;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
8;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,262;Q2;28;44;75;2063;54;74;0,76;46,89;36,52;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
9;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,521;Q1;82;52;135;2299;164;129;1,20;44,21;12,05;10;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,179;Q3;26;36;95;1419;29;88;0,32;39,42;25,86;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,761;-;75;202;387;7954;1225;360;3,29;39,38;27,45;9;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
12;56494;"OR Spectrum";journal;"01716468, 14366304";1,530;-;79;38;125;1426;292;121;1,89;37,53;23,66;3;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
13;145207;"Asia Europe Journal";journal;"16102932";0,270;Q2;26;32;92;1198;72;89;0,53;37,44;34,15;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
14;144815;"Computational Management Science";journal;"1619697X, 16196988";0,361;-;40;24;79;728;92;71;0,92;30,33;18,37;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
15;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;25,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,730;-;51;105;481;2299;605;472;1,26;21,90;24,15;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
17;4000152130;"Economists' Voice";journal;"15533832";0,195;Q3;17;5;34;41;8;30;0,00;8,20;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,201;Q3;12;147;537;470;47;384;0,09;3,20;12,54;51;0;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
