Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
179;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;27,27;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
178;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,101;Q4;7;0;25;0;0;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
177;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,101;Q4;20;10;31;200;1;31;0,00;20,00;7,69;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
176;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;13,64;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
175;27334;"Network Security";trade journal;"13534858";0,102;Q4;30;11;13;109;0;1;0,00;9,91;16,67;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
174;14541;"Information Technology and Disabilities";journal;"10735127";0,103;Q4;10;0;8;0;1;8;0,13;0,00;0,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
173;16106;"Foresight";journal;"14659832, 14636689";0,104;Q4;40;53;43;0;3;43;0,07;0,00;15,38;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
172;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,115;Q4;13;44;116;168;7;116;0,03;3,82;14,29;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
171;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,115;-;38;8;9;245;2;9;0,22;30,63;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
170;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,116;-;21;121;94;1368;12;94;0,13;11,31;17,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
169;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,117;Q4;60;0;129;0;2;119;0,01;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
168;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,123;Q4;136;17;20;1754;7;20;0,35;103,18;27,27;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Management of Technology and Innovation (Q3); Decision Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
167;14882;"Test";journal;"11330686, 18638260";0,138;Q4;49;20;32;476;8;32;0,17;23,80;23,08;0;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
166;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,143;-;144;13;152;251;58;151;0,41;19,31;9,68;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
165;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q4;38;51;41;0;6;41;0,15;0,00;7,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
164;13024;"Acta Cybernetica";journal;"0324721X";0,154;Q4;18;11;68;109;8;68;0,13;9,91;6,25;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
163;27677;"Journal of Manufacturing Processes";journal;"15266125";0,154;Q4;94;27;7;517;6;7;0,86;19,15;14,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
162;14233;"Statistical Papers";journal;"09325026, 16139798";0,166;Q4;46;28;95;833;17;95;0,12;29,75;11,43;0;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
161;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,172;Q4;38;19;37;407;18;26;0,49;21,42;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
160;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,184;Q4;40;20;71;28;15;68;0,15;1,40;23,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
159;19713;"Journal of High Technology Management Research";journal;"10478310";0,189;Q3;55;16;49;904;10;49;0,18;56,50;18,52;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
158;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q4;61;28;131;1035;24;125;0,16;36,96;18,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
157;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,198;Q4;18;197;397;714;28;375;0,09;3,62;3,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
156;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,203;Q4;47;19;116;420;23;115;0,13;22,11;28,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
155;28930;"Computational Statistics";journal;"09434062";0,203;Q4;51;36;94;586;41;94;0,49;16,28;16,00;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
154;12100156754;"Sport Management Review";journal;"14413523";0,206;Q4;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
153;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q4;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
152;27928;"Utilitas Mathematica";journal;"03153681";0,214;Q4;32;39;123;451;13;123;0,10;11,56;17,31;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
151;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,219;Q4;69;29;76;1097;34;75;0,25;37,83;22,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management of Technology and Innovation (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
150;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,222;Q3;31;35;108;742;20;108;0,15;21,20;6,35;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
149;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
148;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q3;169;51;126;969;61;126;0,51;19,00;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
147;12396;"Journal of Strategic Information Systems";journal;"09638687";0,231;Q3;107;15;47;747;31;46;0,57;49,80;46,15;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Management Information Systems (Q2); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
146;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,232;Q4;36;26;66;451;18;66;0,33;17,35;15,22;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Theoretical Computer Science (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Mathematics"
145;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,237;Q4;76;31;104;675;36;104;0,29;21,77;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Optimization (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
144;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,269;Q3;83;16;53;648;18;53;0,36;40,50;29,17;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
143;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;-;128;24;73;865;56;72;0,78;36,04;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
142;14363;"INFOR";journal;"03155986, 19160615";0,280;-;37;31;66;441;16;66;0,27;14,23;12,50;2;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
141;20654;"Journal of Managerial Psychology";journal;"02683946";0,281;Q3;99;46;145;1599;54;144;0,26;34,76;28,17;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
140;15134;"Information Sciences";journal;"00200255";0,286;Q3;227;127;386;2602;184;386;0,49;20,49;17,21;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
139;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,312;Q3;97;33;79;534;35;74;0,34;16,18;17,46;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
138;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,325;-;12;0;96;0;50;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
137;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,327;Q4;43;24;64;578;23;64;0,40;24,08;11,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
136;14785;"Statistics";journal;"02331888, 10294910";0,329;Q4;39;23;94;499;32;94;0,22;21,70;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
135;23842;"Journal of Classification";journal;"01764268, 14321343";0,335;Q4;47;17;40;439;25;40;0,80;25,82;13,64;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
134;12837;"Metrika";journal;"1435926X, 00261335";0,338;Q4;46;36;97;599;25;97;0,26;16,64;15,00;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
133;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,342;Q3;57;39;98;1523;45;98;0,27;39,05;23,81;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
132;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,347;Q4;21;21;71;410;18;71;0,22;19,52;25,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
131;144656;"Management Decision";journal;"00251747";0,348;Q3;126;73;234;2305;103;234;0,45;31,58;24,19;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
130;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,354;-;90;22;65;441;28;65;0,54;20,05;11,11;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
129;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,362;Q4;65;57;170;1189;45;170;0,18;20,86;16,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
128;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,366;Q4;46;31;82;673;33;82;0,42;21,71;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
127;19600157009;"North American Actuarial Journal";journal;"10920277";0,371;Q3;51;80;277;815;49;277;0,19;10,19;15,12;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,381;Q3;33;45;187;548;36;187;0,17;12,18;21,57;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
125;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,382;Q3;69;61;191;954;65;191;0,25;15,64;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
124;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,383;Q3;46;14;40;411;44;40;1,25;29,36;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Information Systems and Management (Q3)";"Computer Science; Decision Sciences"
123;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,387;Q3;18;18;54;241;17;54;0,32;13,39;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
122;27989;"Optimization";journal;"10294945, 02331934";0,392;Q3;59;47;155;1174;36;155;0,16;24,98;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Mathematics"
121;15631;"International Journal of Information Management";journal;"02684012";0,394;-;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
120;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q3;144;19;67;489;29;67;0,31;25,74;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
119;22473;"Quality Progress";journal;"0033524X";0,398;Q3;37;62;289;432;107;289;0,38;6,97;21,84;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
118;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,401;Q3;84;32;85;1581;63;85;0,63;49,41;26,67;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
117;12137;"Journal of Statistical Software";journal;"15487660";0,404;Q3;174;8;18;125;10;18;1,00;15,63;0,00;1;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
116;24437;"Data and Knowledge Engineering";journal;"0169023X";0,407;Q2;94;51;146;1588;128;144;0,99;31,14;28,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q2)";"Decision Sciences"
115;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q3;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
114;12277;"Management Accounting Research";journal;"10445005, 10961224";0,409;Q2;102;24;61;1086;69;61;1,34;45,25;20,00;10;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
113;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,409;Q3;72;51;154;719;53;154;0,30;14,10;10,64;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
112;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,427;Q3;92;40;234;584;77;233;0,31;14,60;12,12;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
111;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,437;Q2;75;14;40;944;24;40;0,46;67,43;39,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
110;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
109;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,442;Q3;68;34;93;944;42;93;0,44;27,76;13,11;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
108;13734;"Biometrical Journal";journal;"03233847, 15214036";0,461;Q3;75;76;217;1294;106;217;0,50;17,03;22,12;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
107;20670;"Journal of Organizational Change Management";journal;"09534814";0,465;Q3;83;41;108;1547;91;108;0,77;37,73;28,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
106;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q3;231;152;439;3350;214;437;0,31;22,04;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
105;11600154157;"TQM Journal";journal;"17542731";0,473;Q3;79;46;171;982;99;171;0,59;21,35;20,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
104;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,479;Q3;53;18;49;572;33;49;0,62;31,78;12,90;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
103;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,480;Q3;54;55;165;1076;73;165;0,45;19,56;12,90;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q2); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
102;19294;"Journal of Scheduling";journal;"10946136";0,491;Q2;67;22;28;541;25;28;0,89;24,59;22,00;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
