Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29684;"Urban Studies";journal;"00420980, 1360063X";1,414;Q1;174;138;385;8187;998;375;2,20;59,33;31,87;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,349;Q1;130;61;179;3161;497;165;2,41;51,82;40,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;22455;"Urban History";journal;"09639268, 14698706";0,437;Q2;26;27;70;3096;48;67;0,74;114,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
4;29655;"Urban Geography";journal;"02723638, 19382847";1,102;Q1;89;68;130;2830;181;114;1,11;41,62;23,42;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;67;206;2578;380;179;1,59;38,48;25,90;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
6;16956;"Cities";journal;"02642751";0,826;Q1;127;55;104;2450;230;103;1,87;44,55;35,37;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
7;13854;"Housing Studies";journal;"14661810, 02673037";1,393;Q1;89;48;129;2263;254;125;1,47;47,15;41,25;36;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,941;Q1;112;47;130;2147;355;119;2,77;45,68;25,93;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
9;13760;"Habitat International";journal;"01973975";0,721;Q1;114;57;131;2112;255;128;1,67;37,05;27,88;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
10;29568;"Town Planning Review";journal;"1478341X, 00410020";0,562;Q2;50;43;116;1793;109;97;0,75;41,70;24,53;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
11;13934;"Journal of the American Planning Association";journal;"01944363";1,307;Q1;114;30;105;1769;240;90;2,22;58,97;31,37;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;20600195509;"Surveillance &amp; Society";journal;"14777487";0,283;Q2;55;33;65;1661;94;48;1,33;50,33;57,89;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
13;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,007;Q1;74;27;74;1621;189;66;2,18;60,04;39,47;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,296;Q1;71;26;76;1612;154;73;1,44;62,00;35,19;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
15;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,081;Q1;75;34;64;1545;85;47;1,70;45,44;50,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
16;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,459;Q2;49;29;86;1482;102;76;1,25;51,10;35,56;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
17;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,494;Q2;60;30;64;1467;73;63;0,96;48,90;47,73;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
18;5700161712;"City and Community";journal;"15356841";0,789;Q1;47;24;54;1218;56;45;1,04;50,75;28,57;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
19;6500153241;"City";journal;"13604813, 14703629";0,988;Q1;65;68;114;1214;151;97;1,51;17,85;19,57;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;19700190342;"Australian Planner";journal;"21506841, 07293682";0,118;Q3;28;34;183;1173;16;166;0,05;34,50;32,65;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
21;100888;"Built Environment";journal;"02637960";0,277;Q2;46;28;105;1067;127;96;0,76;38,11;46,00;24;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
22;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,391;Q1;90;35;94;1048;290;89;2,58;29,94;52,83;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
23;21280;"London Journal";journal;"17496322, 03058034";0,398;Q2;15;16;39;1017;25;37;0,81;63,56;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
24;19700182329;"City, Culture and Society";journal;"18779174, 18779166";;-;41;29;0;998;0;0;0,00;34,41;41,03;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
25;13800154701;"Open House International";journal;"26339838, 01682601";0,105;Q4;17;37;117;956;13;106;0,14;25,84;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
26;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q2;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
27;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,651;Q2;55;19;48;902;50;44;1,22;47,47;37,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
28;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,775;Q1;34;20;51;861;44;44;0,86;43,05;31,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
29;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,156;Q3;23;31;32;827;9;27;0,28;26,68;32,43;8;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
30;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";;-;23;19;0;790;0;0;0,00;41,58;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
31;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,136;Q3;31;17;38;733;11;21;0,29;43,12;36,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
32;13931;"Journal of Property Research";journal;"14664453, 09599916";0,646;Q2;39;18;51;661;34;49;0,29;36,72;22,22;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
33;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;17;18;586;13;18;0,72;34,47;34,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
34;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,231;Q3;55;19;53;586;42;45;0,82;30,84;18,52;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q3)";"Social Sciences"
35;29645;"Urban Design International";journal;"13575317, 14684519";0,214;Q3;40;14;57;521;25;46;0,44;37,21;29,17;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
36;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;23584;"Journal of Real Estate Literature";journal;"09277544";0,600;-;23;14;42;516;32;42;0,81;36,86;28,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;21;39;462;3;39;0,04;22,00;28,21;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
39;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;14;33;402;11;33;0,22;28,71;23,33;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;5600155215;"Journal of Children and Poverty";journal;"10796126";;-;15;7;0;371;0;0;0,00;53,00;61,54;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography; Education; Sociology and Political Science; Urban Studies";"Social Sciences"
41;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,778;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
42;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;4800153105;"Research in Urban Sociology";book series;"10470042";0,139;Q3;14;15;12;0;1;12;0,08;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
