Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,163;Q1;186;19;64;2598;779;63;12,00;136,74;13,16;2;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,417;Q1;75;4;13;768;60;13;4,56;192,00;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";3,086;-;312;109;436;14976;3122;424;6,48;137,39;18,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,970;Q1;91;15;53;2004;268;53;5,33;133,60;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";2,894;Q1;101;29;47;1566;235;47;5,03;54,00;24,49;1;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
6;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,748;Q1;169;63;179;2418;901;155;5,15;38,38;23,97;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,623;Q1;274;438;1086;17583;4548;1081;4,08;40,14;24,12;4;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;26396;"Organic Letters";journal;"15237052, 15237060";2,530;Q1;257;1251;3546;39774;15706;3545;4,52;31,79;20,59;0;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,342;Q1;106;12;32;1656;170;32;5,71;138,00;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
10;27035;"Progress in Solid State Chemistry";journal;"00796786";2,298;Q1;59;5;11;1609;50;9;4,67;321,80;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,272;Q1;395;2807;7704;116101;24585;7620;3,17;41,36;17,40;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
12;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,199;Q1;422;2748;5466;115216;21839;5368;3,78;41,93;21,56;14;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
13;26554;"Advances in Physical Organic Chemistry";book series;"00653160";2,083;Q1;30;5;19;813;52;16;2,69;162,60;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,001;Q1;224;58;182;4047;821;179;4,35;69,78;24,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
15;26588;"ChemPhysChem";journal;"14394235, 14397641";1,853;Q1;160;249;446;10829;1511;440;3,49;43,49;20,47;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
16;18063;"Journal of Power Sources";journal;"03787753";1,850;Q1;357;634;1647;12085;4945;1634;2,89;19,06;16,69;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
17;26423;"Organometallics";journal;"15206041, 02767333";1,806;Q1;184;881;2450;44294;8972;2432;3,53;50,28;24,62;2;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,711;Q1;257;1480;4463;68741;12886;4421;2,78;46,45;21,36;13;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
19;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,693;Q1;255;1148;3279;53627;12706;3273;3,88;46,71;25,33;6;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,557;Q1;295;415;1080;12081;2755;1067;2,17;29,11;23,83;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
21;26586;"Chemical Physics Letters";journal;"00092614";1,543;Q1;253;1631;4548;39885;11714;4532;2,53;24,45;19,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
22;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,398;Q1;117;100;279;4481;650;277;2,12;44,81;16,80;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,314;Q1;184;526;2211;21011;5432;2190;2,61;39,94;24,03;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;26584;"Chemical Physics";journal;"03010104";1,293;Q1;132;396;1026;15945;2159;1016;2,25;40,27;19,04;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
25;12352;"Optics Communications";journal;"00304018";1,289;Q1;151;780;2099;14920;3685;2093;1,73;19,13;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,287;Q1;162;421;892;14361;1944;891;2,09;34,11;23,78;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;26898;"Faraday Discussions";journal;"13645498";1,251;Q1;120;81;204;2995;497;199;2,52;36,98;20,06;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
28;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,250;Q1;173;576;1538;25662;3801;1529;2,55;44,55;27,20;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
29;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,191;Q1;290;800;2484;31528;5243;2472;2,08;39,41;22,81;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
30;21221;"MRS Bulletin";journal;"08837694, 19381425";1,181;Q1;174;182;535;2732;986;518;1,66;15,01;17,37;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
31;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,174;Q1;90;86;231;2493;383;229;1,88;28,99;12,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
32;21100831009;"Molecular Catalysis";journal;"24688231";1,156;Q1;175;605;1288;20019;3212;1279;2,45;33,09;25,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
33;24064;"Journal of Supercritical Fluids";journal;"08968446";1,081;Q1;133;148;213;4661;528;213;2,03;31,49;27,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
34;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,063;Q2;119;60;206;2287;666;206;3,00;38,12;27,72;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
35;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,024;Q2;87;268;965;8920;1965;965;1,95;33,28;28,11;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,023;Q2;132;567;2244;24078;5288;2223;2,16;42,47;26,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
37;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,001;Q2;129;264;1078;8430;1836;1072;1,84;31,93;23,75;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
38;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,996;Q2;79;49;151;1655;395;149;1,65;33,78;27,20;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Computer Science"
39;26899;"Fluid Phase Equilibria";journal;"03783812";0,984;Q2;138;343;813;9652;1213;804;1,48;28,14;19,92;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,977;Q2;122;251;796;9958;1790;776;2,39;39,67;23,42;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Spectroscopy (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
41;26990;"Molecular Physics";journal;"00268976, 13623028";0,962;Q2;118;254;986;8826;1430;961;1,31;34,75;19,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
42;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,949;Q2;84;60;182;2519;502;175;3,07;41,98;20,96;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
43;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,903;Q2;111;132;241;2915;588;240;2,33;22,08;34,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,870;Q2;75;30;106;923;108;103;0,70;30,77;10,42;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,859;-;195;514;1518;14456;2634;1506;1,62;28,12;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
46;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,851;Q2;104;131;427;3254;474;424;1,15;24,84;25,91;2;0;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;12318;"Optical Materials";journal;"09253467";0,850;-;119;268;710;5426;1029;705;1,42;20,25;25,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
48;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,830;Q2;146;173;641;6481;1381;631;2,09;37,46;31,94;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
49;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,816;Q2;73;164;623;4616;780;611;1,23;28,15;20,38;1;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
50;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,813;Q2;63;46;70;1667;119;66;1,70;36,24;22,98;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,796;Q2;116;392;964;13078;1243;944;1,27;33,36;21,53;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
52;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,779;Q2;101;232;552;6316;650;544;1,07;27,22;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,773;Q2;108;587;1589;20985;3041;1586;1,73;35,75;26,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
54;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,772;Q2;88;70;201;1483;373;200;1,81;21,19;31,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,751;Q2;160;644;1251;18086;2329;1244;1,88;28,08;23,50;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
56;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,747;Q2;115;170;358;7057;639;348;1,78;41,51;30,14;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
57;25303;"Polyhedron";journal;"02775387";0,730;Q2;108;384;1254;13791;2313;1251;1,71;35,91;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
58;25267;"Inorganic Chemistry Communication";journal;"13877003";0,715;Q2;81;355;825;7673;1514;823;1,82;21,61;29,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
59;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";0,708;Q2;127;154;412;3236;564;395;1,40;21,01;15,86;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
60;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,701;Q2;164;0;363;0;418;359;1,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
61;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,692;Q2;72;100;229;2740;278;229;1,23;27,40;29,15;2;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
62;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,673;Q2;101;248;623;7470;1004;609;1,59;30,12;20,98;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
63;26416;"Organic Syntheses";book series;"23333553, 00786209";0,673;Q2;40;0;88;0;91;87;1,03;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
64;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,660;Q2;269;29;152;819;209;143;1,45;28,24;24,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3); Spectroscopy (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
65;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,640;Q2;95;221;529;5820;646;525;1,16;26,33;26,54;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
66;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,623;Q2;198;211;454;6031;689;449;1,52;28,58;27,57;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
67;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,612;Q2;27;7;33;916;44;32;1,42;130,86;35,00;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
68;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,608;Q3;74;138;374;5544;431;350;1,26;40,17;27,79;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry"
69;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,607;Q3;98;621;1688;19309;1807;1682;1,06;31,09;27,59;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
70;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,601;Q3;73;139;409;3478;443;409;1,24;25,02;16,44;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
71;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,568;Q3;76;73;241;2245;241;238;0,85;30,75;28,19;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,555;Q3;156;431;1051;10053;1282;1043;1,18;23,32;31,46;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
73;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,520;Q3;168;154;472;4091;398;464;0,93;26,56;22,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;26887;"Drying Technology";journal;"15322300, 07373937";0,492;Q3;109;130;366;2462;375;364;1,10;18,94;22,59;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
75;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,485;Q3;70;195;659;4619;536;647;0,82;23,69;12,97;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
76;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,478;Q3;39;152;413;3022;309;411;0,74;19,88;3,90;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
