Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,198;-;5;0;102;0;40;101;0,39;0,00;0,00;0;0;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
2;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,156;-;5;0;72;0;14;69;0,19;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
3;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,147;-;27;778;1849;12514;639;1830;0,35;16,08;25,80;1;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
4;21100307477;"Proceedings of the 30th International Cosmic Ray Conference, ICRC 2007";conference and proceedings;"-";0,145;-;16;0;242;0;36;239;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100248893;"Joint ISPRS Workshop on 3D City Modelling and Applications and the 6th 3D GeoInfo, 3DCMA 2011";conference and proceedings;"-";0,143;-;5;0;21;0;11;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Geography, Planning and Development; Modeling and Simulation";"Computer Science; Mathematics; Social Sciences"
6;21100498528;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,143;-;5;0;24;0;9;23;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
7;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,139;-;8;0;389;0;33;386;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
8;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
9;21100307475;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,133;-;9;0;338;0;37;334;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100496248;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,129;-;11;0;264;0;57;261;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
