Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,502;Q2;70;98;298;2057;808;290;3,11;20,99;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
2;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,505;Q2;99;142;246;5052;490;246;2,23;35,58;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
3;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,283;Q3;53;133;411;3635;322;407;0,83;27,33;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q3;24;169;474;3951;90;432;0,20;23,38;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
5;6300153104;"Thermal Science";journal;"03549836";0,259;Q3;58;84;114;1518;61;107;0,54;18,07;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
6;35693;"Science of Sintering";journal;"0350820X";0,326;Q2;29;36;103;622;57;102;0,57;17,28;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q3;22;115;389;2290;56;388;0,14;19,91;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
9;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;119;397;1409;51;382;0,13;11,84;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;35;126;238;48;125;0,33;6,80;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
11;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;92;264;295;42;264;0,12;3,21;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
12;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,207;Q2;33;44;102;980;39;101;0,41;22,27;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
13;19700177121;"Helia";journal;"10181806, 21970483";0,209;Q3;23;34;103;617;28;103;0,26;18,15;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
14;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,175;Q3;26;41;119;1170;28;117;0,30;28,54;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,382;Q3;15;21;42;610;27;41;0,64;29,05;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
16;12300154711;"Archives of Biological Sciences";journal;"03544664";0,156;Q3;31;98;94;2756;24;93;0,26;28,12;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,214;Q2;26;24;33;417;22;31;0,67;17,38;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,301;Q3;21;30;72;486;21;72;0,27;16,20;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
19;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,193;Q4;19;22;48;380;18;46;0,38;17,27;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,188;Q3;19;27;90;297;16;82;0,22;11,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
21;10100153330;"Acta Periodica Technologica";journal;"14507188";0,147;Q3;21;0;43;0;11;43;0,26;0,00;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
22;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,238;Q2;21;23;21;379;11;20;0,52;16,48;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
23;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,160;Q4;24;24;60;396;10;60;0,17;16,50;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
24;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,360;Q2;9;5;15;73;9;15;0,60;14,60;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Mathematics"
25;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q3;8;30;46;863;9;46;0,20;28,77;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
26;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;26;102;506;8;90;0,09;19,46;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
27;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,125;Q3;25;82;54;2121;8;53;0,15;25,87;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;19200156803;"Psihologija";journal;"14519283, 00485705";0,188;Q3;21;34;61;979;7;61;0,11;28,79;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,124;Q4;29;22;18;603;6;16;0,33;27,41;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
30;21100199778;"FME Transactions";journal;"14512092";;-;30;29;29;400;6;29;0,21;13,79;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
31;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,110;Q4;11;25;88;600;6;75;0,05;24,00;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;27;92;6;27;0,17;9,20;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
33;6700153280;"Economic Annals";journal;"00133264";0,143;Q3;15;20;36;780;4;36;0,11;39,00;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;20;41;452;4;41;0,10;22,60;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;5600152992;"Sociologija";journal;"00380318";0,123;Q3;10;26;42;586;3;42;0,07;22,54;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
36;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;20;39;257;3;39;0,07;12,85;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;50;356;2;47;0,04;17,80;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,115;Q4;8;9;14;157;2;13;0,14;17,44;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;11;12;363;1;12;0,08;33,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
41;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
42;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";;-;8;10;0;231;0;0;0,00;23,10;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous)";"Dentistry"
43;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
44;19700171709;"Arhiv za Farmaciju";journal;"00041963";;-;5;36;0;868;0;0;0,00;24,11;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
45;19700170616;"Panoeconomicus";journal;"1452595X";;-;21;27;0;852;0;0;0,00;31,56;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
46;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
47;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;18;68;83;0;68;0,00;4,61;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
48;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
