Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
15;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;-;18;24;47;336;6;38;0,12;14,00;78,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
14;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q3;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,174;Q3;23;34;113;780;28;96;0,22;22,94;57,89;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
12;5100153505;"Occupational Ergonomics";journal;"13599364";0,204;Q3;20;16;40;427;9;40;0,23;26,69;31,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
11;28140;"International Journal of Palliative Nursing";journal;"13576321";0,270;Q2;47;81;251;624;157;196;0,58;7,70;77,78;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
10;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,489;Q1;53;63;207;1137;202;186;1,09;18,05;22,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
9;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,708;Q1;71;102;298;2600;524;293;1,63;25,49;25,90;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
8;21101136680;"Bereavement";journal;"27547833";;-;18;19;57;123;8;25;0,17;6,47;66,67;0;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
7;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";;-;6;38;0;512;0;0;0,00;13,47;51,35;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing";"Nursing"
6;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
5;4900152413;"Gastrointestinal Nursing";journal;"14795248";;-;16;64;0;964;0;0;0,00;15,06;74,14;5;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Advanced and Specialized Nursing; Medical and Surgical Nursing";"Nursing"
4;17700155305;"InfoKara";journal;"10219056";;-;6;48;98;224;0;77;0,00;4,67;50,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
3;9500154121;"Journal of Diabetes Nursing";journal;"13681109";;-;10;46;0;576;0;0;0,00;12,52;85,45;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing; Endocrinology, Diabetes and Metabolism";"Medicine; Nursing"
2;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";;-;24;38;0;609;0;0;0,00;16,03;68,57;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing; Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
1;36486;"Occupational Health Review";journal;"09514600";;-;3;60;0;252;0;0;0,00;4,20;53,57;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine; Nursing"
