Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;20;39;257;3;39;0,07;12,85;8,33;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;0;140;0;2;140;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
13;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;10;30;184;1;30;0,00;18,40;27,27;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,111;Q4;17;16;54;265;3;54;0,02;16,56;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;20325;"Transactions of Famena";journal;"13331124, 18491391";0,133;Q4;18;29;36;426;11;36;0,17;14,69;13,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
10;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,164;Q4;19;63;63;869;9;58;0,14;13,79;30,09;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;5800179619;"Metalurgia International";journal;"15822214";0,189;Q4;15;868;256;8779;42;256;0,16;10,11;48,26;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,205;Q3;13;26;90;322;20;90;0,20;12,38;15,25;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,214;Q3;26;24;33;417;22;31;0,67;17,38;32,56;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
6;14217;"Materiale Plastice";journal;"00255289";0,225;Q3;28;89;230;1617;201;230;1,08;18,17;47,64;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
5;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,295;Q3;38;81;233;1331;129;222;0,67;16,43;8,50;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
4;27790;"Metalurgija";journal;"05435846";0,409;Q2;34;59;149;593;77;149;0,47;10,05;22,52;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,468;Q2;26;46;142;949;104;142;0,82;20,63;21,48;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;21100199778;"FME Transactions";journal;"14512092";;-;30;29;29;400;6;29;0,21;13,79;8,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
1;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";;-;22;9;0;490;0;0;0,00;54,44;25,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
