Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824897;"ACS Sensors";journal;"23793694";1,701;Q1;107;520;1336;27731;11396;1289;8,23;53,33;35,47;1;153;United States;Northern America;"American Chemical Society";"2016-2023";"Bioengineering (Q1); Fluid Flow and Transfer Processes (Q1); Instrumentation (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Physics and Astronomy"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,050;Q1;203;3000;5425;150780;22962;5394;4,11;50,26;24,34;0;242;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;21101023186;"Heat Transfer";journal;"26884534, 26884542";0,522;Q2;46;254;1013;10864;3613;1009;3,56;42,77;19,10;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Physics and Astronomy"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";0,731;Q1;137;209;558;9343;1954;554;3,14;44,70;24,15;0;16;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;21100201754;"European Physical Journal Plus";journal;"21905444";0,473;Q2;84;1139;3485;54643;10237;3446;2,89;47,97;27,43;0;142;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Fluid Flow and Transfer Processes (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Physics and Astronomy"
6;13600154724;"Biomicrofluidics";journal;"19321058";0,516;Q2;78;65;254;5509;774;252;2,71;84,75;34,12;0;15;United States;Northern America;"American Institute of Physics";"2007-2023";"Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Biomedical Engineering (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;21100836848;"Physical Review Fluids";journal;"2469990X";1,066;Q1;56;449;1728;22591;4693;1716;2,54;50,31;16,81;0;25;United States;Northern America;"American Physical Society";"2016-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1)";"Chemical Engineering; Engineering; Mathematics"
8;21100858674;"Journal of Nanofluids";journal;"2169432X";0,404;Q2;28;0;41;0;113;41;2,17;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
9;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,956;Q1;66;47;123;2434;356;121;1,97;51,79;17,52;0;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
10;20381;"Heat Transfer Research";journal;"10642285";0,381;Q2;32;86;290;3136;526;285;1,92;36,47;20,68;0;17;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,384;Q2;37;40;114;1598;203;110;1,75;39,95;17,83;0;9;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
12;19700182729;"Journal of Thermal Science and Engineering Applications";journal;"19485093, 19485085";0,379;Q3;37;86;524;3101;867;521;1,70;36,06;21,11;0;30;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,281;Q3;23;32;98;1143;162;96;1,59;35,72;19,44;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
14;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q2;76;57;270;2311;403;246;1,34;40,54;17,09;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,301;Q3;20;28;105;1022;133;105;0,93;36,50;31,34;0;12;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Engineering"
16;21100868882;"Interfacial Phenomena and Heat Transfer";journal;"21692785, 2167857X";0,218;Q3;11;33;68;923;72;64;0,87;27,97;21,05;0;1;United States;Northern America;"Begell House Inc.";"2017-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;19500156811;"International Review of Mechanical Engineering";journal;"19708734, 25325655";0,193;Q4;27;61;228;2105;204;227;0,87;34,51;20,23;0;20;United States;Northern America;"Praise Worthy Prize";"2009-2023";"Automotive Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,363;Q3;28;133;332;3041;260;332;0,83;22,86;26,09;0;3;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,280;Q3;24;121;325;3020;256;325;0,74;24,96;51,48;0;39;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
20;21100970227;"Proceedings of the Thermal and Fluids Engineering Summer Conference";conference and proceedings;"23791748";0,124;-;8;197;401;3211;64;398;0,17;16,30;18,79;0;65;United States;Northern America;"Begell House Inc.";"2015, 2017-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
