Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1757;21100275425;"2013 Water Quality Technology Conference and Exposition, WQTC 2013";conference and proceedings;"-";0,100;-;2;0;148;0;1;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1756;21100464305;"2015 International Conference on Logistics, Informatics and Service Science, LISS 2015";conference and proceedings;"-";0,100;-;6;0;229;0;9;228;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
1755;21100456785;"3rd International Congress on Sustainability Science and Engineering, ICOSSE 2013";conference and proceedings;"-";0,100;-;1;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
1754;21100244216;"44th Conference and Expo of the International Erosion Control Association: Environmental Connection 2013";conference and proceedings;"-";0,100;-;0;0;53;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1753;21100457007;"4th International Conference on Stem Cell Engineering 2014";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering";"Chemical Engineering; Energy; Environmental Science"
1752;21100456850;"4th International Congress on Sustainability Science and Engineering, ICOSSE 2015";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Modeling and Simulation";"Engineering; Mathematics"
1751;21100437310;"51st World Congress of the International Federation of Landscape Architects, IFLA 2014";conference and proceedings;"-";0,100;-;2;0;105;0;1;104;0,01;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
1750;21100266752;"59th Annual Technical Meeting of the Institute of Environmental Sciences and Technology: Connect, Learn, Grow, Recharge, ESTECH 2013";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1749;21100349529;"60th Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2014";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
1748;21100414511;"61st Annual Technical Meeting of the Institute of Environmental Sciences and Technology, ESTECH 2015 - Technical Presentations";conference and proceedings;"-";0,100;-;1;0;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
1747;21100349538;"6th International Conference on Environmental Informatics, ISEIS 2007";conference and proceedings;"-";0,100;-;1;0;90;0;1;89;0,01;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
1746;21100275415;"ACE 2013 - 2013 AWWA Annual Conference and Exposition";conference and proceedings;"-";0,100;-;1;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1745;21100318523;"Air and Waste Management Association - Air Quality Measurement Methods and Technology Conference 2013";conference and proceedings;"-";0,100;-;1;0;91;0;2;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution";"Environmental Science"
1744;21100357512;"Air and Waste Management Association - Climate Change Conference 2013: Impacts, Policy and Regulation";conference and proceedings;"-";0,100;-;1;0;68;0;0;67;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
1743;20277;"American City and County";journal;"0149337X";0,100;Q4;4;43;185;0;0;131;0,00;0,00;15,38;0;0;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1742;21100775331;"American Filtration and Separations Society Fall Conference 2014 - Next Generation Filter Media Conference: Embracing Future Challenges";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
1741;21100464504;"American Filtration and Separations Society Fall Conference 2015, AFS 2015: Advanced Technologies in Filter Media";conference and proceedings;"-";0,100;-;1;0;63;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
1740;21100286308;"American Filtration and Separations Society Spring Conference 2013";conference and proceedings;"-";0,100;-;1;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
1739;21100464309;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2015";conference and proceedings;"-";0,100;-;1;0;45;0;1;44;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
1738;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,100;-;4;0;117;0;7;116;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
1737;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,100;-;2;0;116;0;1;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
1736;21100778751;"Coastal Management: Changing Coast, Changing Climate, Changing Minds - Proceedings of the International Conference";conference and proceedings;"-";0,100;-;4;0;74;0;2;72;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
1735;29444;"Colourage (discontinued)";trade journal;"00101826";0,100;Q4;24;44;216;245;2;216;0,00;5,57;38,46;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1734;21100421968;"Conference Proceedings of the 3rd International Symposium on Project Management, ISPM 2015";conference and proceedings;"-";0,100;-;1;0;62;0;0;60;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1733;21100448309;"Current Issues of Science and Research in the Global World - Proceedings of the International Conference on Current Issues of Science and Research in the Global World";conference and proceedings;"-";0,100;-;2;0;50;0;2;48;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
1732;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;0;151;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
1731;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;72;256;83;2;252;0,00;1,15;23,26;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1730;21100338337;"Embedded Topical Meeting on Decommissioning and Remote Systems 2014, Held at the American Nuclear Society 2014 Annual Meeting";conference and proceedings;"-";0,100;-;1;0;58;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Nuclear Energy and Engineering; Waste Management and Disposal";"Computer Science; Energy; Environmental Science"
1729;21100449114;"Engineering Technology, Engineering Education and Engineering Management - International Conference on Engineering Technology, Engineering Education and Engineering Management, ETEEEM 2014";conference and proceedings;"-";0,100;-;2;0;147;0;1;145;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
1728;21100322102;"Environmental Connection Conference 2014";conference and proceedings;"-";0,100;-;1;0;73;0;2;71;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1727;21100461375;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;1;0;45;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
1726;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;18;76;0;0;76;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
1725;21100405495;"Hydraulic Engineering III - Proceedings of the 3rd Technical Conference on Hydraulic Engineering, CHE 2014";conference and proceedings;"-";0,100;-;2;0;65;0;1;63;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Software";"Computer Science"
1724;21100407800;"Information Technology and Applications - Proceedings of the 2014 International Conference on Information technology and Applications, ITA 2014";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Ocean Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
1723;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;65;109;127;2;109;0,02;1,95;42,11;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1722;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;4;0;79;0;0;79;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
1721;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;21;52;472;1;52;0,03;22,48;28,95;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
1720;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;19;82;23;0;58;0,00;1,21;7,32;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
1719;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;331;0;1;211;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
1718;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;77;83;5;1;43;0,01;0,06;34,44;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
1717;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
1716;21100780809;"Public Recreation and Landscape Protection - With Man Hand in Hand! 2015 Conference Proceeding";conference and proceedings;"-";0,100;-;4;0;65;0;4;64;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1715;26369;"Radwaste Solutions";journal;"15294900";0,100;Q4;5;15;72;44;1;59;0,00;2,93;9,38;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
1714;21100456798;"RCN Conference on Pan American Biofuels and Bioenergy Sustainability 2014";conference and proceedings;"-";0,100;-;1;0;67;0;0;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
1713;21100247088;"Society of Petroleum Engineers - SPE Americas E and P Health, Safety, Security, and Environmental Conference 2013";conference and proceedings;"-";0,100;-;3;0;45;0;5;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geochemistry and Petrology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science"
1712;21100383418;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Environment and Sustainable Development Conference and Exhibition, MEHSE 2014";conference and proceedings;"-";0,100;-;3;0;47;0;5;46;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1711;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;28;49;0;0;49;0,00;0,00;60,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1710;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;52;281;0;0;281;0,00;0,00;25,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
1709;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;21;77;0;0;77;0,00;0,00;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
1708;21100463821;"1st EAGE Eastern Africa Petroleum Geoscience Forum - Sharing Lessons Learned: What's Next?";conference and proceedings;"-";0,101;-;1;0;21;0;1;20;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1707;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;0;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
1706;21100403417;"2014 International Conference on Efficient Building Design: Materials and HVAC Equipment Technologies, ICEBD-MET 2014";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
1705;21100454934;"38th Vibration Institute Annual Training Conference 2014";conference and proceedings;"-";0,101;-;1;0;27;0;2;26;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
1704;21100797886;"A and WMA Specialty Conference on Vapor Intrusion, Remediation, and Site Closure 2014 - The Drive to Site Closure: Critical Sustainability Concerns and Key Technical Issues";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
1703;21100318529;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2013";conference and proceedings;"-";0,101;-;2;0;33;0;1;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal";"Environmental Science"
1702;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,101;-;2;0;24;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
1701;21100386448;"American Fuel and Petrochemical Manufacturers, AFPM - Environmental Conference 2014: Enforcement Initiatives";conference and proceedings;"-";0,101;-;1;0;26;0;2;25;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Fuel Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
1700;21100468921;"American Gear Manufacturers Association Fall Technical Meeting 2015, AGMA FTM 2015";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
1699;21100275430;"American Water Works Association (AWWA) 2013 Distribution Systems Symposium/Emergency Preparedness and Security Conference and Exposition";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
1698;21100779221;"Annual Fuels and Lubes Asia Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
1697;21100372694;"BHR Group - 22nd International Conference on Water Jetting 2014";conference and proceedings;"-";0,101;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Water Science and Technology";"Environmental Science"
1696;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
1695;900147101;"Boissiera";book series;"03732975";0,101;Q4;6;1;59;72;1;48;0,02;72,00;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1694;51221;"BTRA Scan";journal;"09728341";0,101;Q4;3;8;31;74;0;27;0,00;9,25;36,36;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1693;28595;"Cleanroom Technology";trade journal;"13655531";0,101;Q4;4;5;99;8;1;99;0,00;1,60;20,00;0;0;United Kingdom;Western Europe;"Polygon Media Ltd.";"1995, 1997, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
1692;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;13;31;991;0;31;0,00;76,23;19,61;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1691;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;34;41;2;29;0,08;4,56;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
1690;15600154714;"Earth";journal;"1943345X";0,101;Q4;7;89;333;0;12;133;0,04;0,00;42,31;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
1689;21100345808;"Emissions 2014, Papers and Presentations";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Pollution";"Business, Management and Accounting; Engineering; Environmental Science"
1688;21100319038;"Environmental Conference 2013";conference and proceedings;"-";0,101;-;0;0;33;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
1687;21100348542;"Environmental Division 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;32;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
1686;21100451468;"Environmental Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;1;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1685;21100464746;"Fronteiras";journal;"22388869";0,101;Q4;8;45;58;1416;1;55;0,02;31,47;43,75;0;0;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
1684;37857;"Humans and Nature";journal;"09181725";0,101;Q4;6;16;29;190;2;26;0,10;11,88;25,93;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
1683;21100456732;"Industrial Water Use and Reuse Workshop 2013";conference and proceedings;"-";0,101;-;0;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
1682;21100457005;"International Bioenergy and Bioproducts Conference 2014, IBBC 2014: Unlocking the Forest Biorefinery";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
1681;21100468911;"International Bioenergy and Bioproducts Conference 2015, IBBC 2015: Leveraging Forest Biomass for Next Generation Fuels and Chemicals";conference and proceedings;"-";0,101;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
1680;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,101;Q4;20;20;55;378;2;54;0,00;18,90;23,08;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
1679;17480;"International Water and Irrigation";trade journal;"03345807";0,101;Q4;8;3;16;0;0;15;0,00;0,00;33,33;0;0;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1678;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,101;Q4;12;55;175;91;4;175;0,00;1,65;15,69;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
1677;15862;"Journal of the China Textile Institute";journal;"10190473";0,101;Q4;4;0;19;0;0;19;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1676;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;1;25;969;0;22;0,00;969,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
1675;21100348338;"Nanoscale Science and Engineering Forum 2013 - Core Programming Area at the 2013 AIChE Annual Meeting: Global Challenges for Engineering a Sustainable Future";conference and proceedings;"-";0,101;-;2;0;162;0;2;161;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
1674;21100463844;"Pharmaceutical Discovery, Development and Manufacturing Forum 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Materials Science (miscellaneous); Pollution";"Energy; Environmental Science; Materials Science"
1673;21100355994;"Power Plant Pollutant Control ""MEGA"" Symposium, MEGA 2014";conference and proceedings;"-";0,101;-;3;0;88;0;13;86;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Science (miscellaneous)";"Energy; Environmental Science"
1672;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
1671;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,101;-;8;0;567;0;25;567;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
