Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,322;Q3;11;26;86;758;52;71;0,69;29,15;59,26;0;13;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,282;Q3;24;45;112;1183;141;104;1,20;26,29;55,00;1;12;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
3;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,204;-;19;33;122;1249;97;108;0,81;37,85;52,33;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,182;Q4;7;66;50;3461;19;46;0,38;52,44;52,73;0;28;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
5;21100838052;"Qwerty";journal;"18287344, 22402950";0,179;Q4;9;13;22;389;9;19;0,41;29,92;50,00;0;4;Italy;Western Europe;"Progetti editoriali s.r.l.";"2017-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
6;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,165;Q4;6;92;191;1017;25;191;0,14;11,05;60,61;0;19;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;21100451311;"TECHNE";journal;"22390243";0,165;Q4;13;74;272;956;99;255;0,34;12,92;40,32;1;28;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
8;19700172901;"Cadmo";journal;"19725019, 11225165";0,152;Q4;7;21;58;343;17;54;0,41;16,33;52,17;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
9;21100305345;"Encyclopaideia";journal;"18258670, 1590492X";0,139;Q4;7;12;67;572;28;60;0,65;47,67;76,19;0;5;Italy;Western Europe;"Bononia University Press";"2013-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
10;21100902550;"Humana Mente";journal;"19721293";0,103;Q4;7;28;8;1403;0;8;0,00;50,11;62,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;16;26;704;0;25;0,00;44,00;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
12;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";;-;5;20;0;953;0;0;0,00;47,65;47,62;2;12;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology; Education; Gender Studies; Urban Studies";"Social Sciences"
13;21101044881;"International Journal of Serious Games";journal;"23848766";;-;12;29;0;1072;0;0;0,00;36,97;35,90;1;8;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computer Graphics and Computer-Aided Design; Education; Human-Computer Interaction; Software";"Computer Science; Mathematics; Social Sciences"
14;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";;-;5;32;0;1285;0;0;0,00;40,16;76,19;0;7;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
15;21101060453;"RiMe Rivista dell'Istituto di Storia dell'Europa Mediterranea";journal;"2035794X";;-;3;9;0;386;0;0;0,00;42,89;81,82;0;0;Italy;Western Europe;"Consiglio Nazionale delle Ricerche";"2019-2023";"Cultural Studies; Education; History";"Arts and Humanities; Social Sciences"
16;21101173096;"Transactions of the Association of European Schools of Planning";journal;"25662147";;-;4;14;0;544;0;0;0,00;38,86;57,89;0;7;Italy;Western Europe;"Association of European Schools of Planning";"2019-2022";"Education; Geography, Planning and Development; Urban Studies";"Social Sciences"
17;21101021144;"Visions for Sustainability";journal;"23848677";;-;6;18;0;479;0;0;0,00;26,61;57,69;0;8;Italy;Western Europe;"University of Torino";"2019-2023";"Education; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
