Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,565;Q2;25;175;281;6082;761;276;2,59;34,75;51,01;4;115;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,508;Q3;53;40;176;1198;360;160;2,05;29,95;61,87;0;24;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;29673;"Medicina del Lavoro";journal;"00257818";0,493;Q3;31;53;161;1458;309;138;2,39;27,51;41,70;1;24;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
5;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,405;Q3;37;118;319;1852;582;302;1,66;15,69;55,51;0;88;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;95;420;1683;308;262;0,91;17,72;60,13;0;48;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,389;Q3;30;76;210;2099;395;198;1,78;27,62;46,64;1;46;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,342;Q3;34;15;45;463;41;37;1,00;30,87;40,54;1;8;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,239;Q4;20;115;102;3197;77;101;0,82;27,80;40,69;2;85;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,146;Q4;25;19;128;0;50;124;0,39;0,00;52,25;0;10;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";;-;1;14;0;421;0;0;0,00;30,07;48,15;0;9;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
