Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,920;Q1;214;77;179;10229;1969;158;10,27;132,84;51,41;36;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,376;Q1;257;354;1344;13025;6765;1198;4,81;36,79;48,64;117;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,202;Q1;170;283;827;5972;2886;606;3,20;21,10;44,89;73;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,140;Q1;188;501;1029;7012;3039;636;2,68;14,00;50,44;179;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";1,780;Q1;108;223;727;5969;2379;608;3,41;26,77;53,26;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q2)";"Medicine"
6;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q1;138;158;238;9068;948;229;4,03;57,39;47,48;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q1;171;174;446;10157;1752;445;3,53;58,37;46,57;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,466;-;133;225;648;7987;1905;502;2,81;35,50;48,73;46;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,422;Q1;142;188;648;6611;2056;612;2,96;35,16;47,87;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,417;Q1;133;136;401;2692;1071;333;2,70;19,79;50,74;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;20046;"Reproductive Health Matters";journal;"09688080, 14609576";1,359;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
12;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,299;Q1;114;122;423;6484;1374;398;2,87;53,15;53,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
14;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";1,255;Q1;91;73;297;2148;640;285;2,33;29,42;45,93;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine"
15;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,248;Q1;139;366;1217;12493;3910;1130;3,30;34,13;39,89;73;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
16;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,220;Q1;121;234;753;4767;1698;604;2,27;20,37;54,81;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,200;Q1;114;425;539;16741;1597;520;2,69;39,39;57,59;208;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
18;27623;"Journal of Perinatology";journal;"14765543, 07438346";1,186;Q1;113;224;608;5595;1382;528;2,10;24,98;46,59;61;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,139;Q1;102;108;219;6201;708;197;2,62;57,42;54,21;29;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
20;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,081;-;110;128;392;5917;1248;392;2,69;46,23;46,85;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;144680;"Reproductive Health";journal;"17424755";1,069;Q1;76;110;157;5025;397;145;2,24;45,68;51,45;49;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
22;12560;"Birth";journal;"1523536X, 07307659";0,956;Q1;92;51;147;1323;296;116;1,45;25,94;72,68;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
23;19700174927;"Journal of Ovarian Research";journal;"17572215";0,915;Q1;61;119;154;4826;442;154;2,95;40,55;43,27;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
24;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,883;Q2;101;286;817;6985;1984;757;2,24;24,42;44,47;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
25;5800179586;"International Breastfeeding Journal";journal;"17464358";0,827;Q2;55;20;59;641;135;55;2,45;32,05;51,61;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
26;19499;"BMC Women's Health";journal;"14726874";0,800;Q2;64;156;152;5554;362;152;2,11;35,60;57,40;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
27;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,799;Q2;119;326;1028;5600;1649;990;1,42;17,18;48,97;99;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,782;Q2;53;61;179;1332;322;170;1,55;21,84;55,76;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
29;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,780;Q2;98;398;1506;10588;2500;1455;1,60;26,60;47,96;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
30;19505;"Climacteric";journal;"14730804, 13697137";0,778;Q2;83;144;408;4145;748;273;2,01;28,78;44,35;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
31;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,769;Q2;76;20;83;878;186;78;2,12;43,90;70,45;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
32;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,589;Q2;74;217;687;6250;1140;682;1,67;28,80;46,20;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,418;Q2;58;43;131;1532;159;117;0,91;35,63;77,36;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Reproductive Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
34;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,416;Q2;57;248;816;4074;599;639;0,66;16,43;39,17;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
35;27487;"Human Fertility";journal;"14647273, 17428149";0,373;Q2;47;47;135;1741;117;124;0,85;37,04;58,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
36;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,316;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
37;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,224;Q3;19;23;48;1629;20;42;0,39;70,83;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
38;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,183;Q3;22;0;200;0;79;184;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
39;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,179;Q3;17;0;3;0;1;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,152;Q3;20;70;216;495;48;180;0,17;7,07;65,45;5;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
41;21100316021;"Obstetric Medicine";journal;"1753495X, 17534968";0,149;Q3;23;41;33;1116;5;29;0,15;27,22;50,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
42;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,149;Q3;43;16;16;938;11;15;0,69;58,63;20,59;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
43;21100201520;"US Obstetrics and Gynecology";journal;"17546176, 17546168";0,122;Q4;2;0;36;0;5;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Obstetrics and Gynecology (Q4)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;93;321;1128;179;132;0,53;12,13;63,64;11;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
45;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;45;144;1354;264;127;1,80;30,09;68,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
