Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130152;"Frontiers in Zoology";journal;"17429994";1,842;Q1;73;52;169;3741;629;168;3,09;71,94;39,34;3;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,583;Q1;87;70;284;3407;979;282;3,11;48,67;34,29;8;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,560;Q1;71;90;206;5398;823;206;3,69;59,98;39,18;6;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,340;Q1;229;1014;2676;45265;8622;2666;3,16;44,64;41,88;96;119;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,279;Q1;56;39;92;3122;267;86;2,31;80,05;34,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21100810702;"Animal Biotelemetry";journal;"20503385";1,262;Q1;32;17;103;727;271;96;1,96;42,76;23,76;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
7;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;-;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
8;17600155124;"Current Zoology";journal;"16745507";1,219;Q1;51;100;236;7195;610;223;2,00;71,95;38,66;1;21;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q1;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,110;Q1;30;37;81;2198;187;77;2,30;59,41;33,33;0;28;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,107;Q1;86;125;345;8212;816;338;2,34;65,70;34,29;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q1;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;22021;"Ibis";journal;"1474919X, 00191019";1,012;Q1;90;82;254;4541;548;243;2,05;55,38;30,51;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q1;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;36431;"Poultry Science";journal;"15253171, 00325791";0,977;Q1;169;507;1189;20673;2781;1184;2,07;40,78;40,47;34;53;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
16;69955;"Contributions to Zoology";journal;"13834517";0,937;Q1;39;16;51;1185;127;51;2,34;74,06;38,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;14300154709;"Hystrix";journal;"18255272, 03941914";0,927;Q1;31;31;102;1967;192;93;1,31;63,45;39,86;0;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;24609;"Applied Animal Behaviour Science";journal;"01681591";0,857;Q1;132;202;529;9533;1187;526;2,04;47,19;59,16;29;35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;-;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,826;-;54;32;99;1732;183;98;2,01;54,13;31,25;3;13;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;5300152613;"Animal";journal;"1751732X, 17517311";0,791;Q1;122;343;700;13584;1476;691;1,97;39,60;38,56;0;83;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q1;36;19;64;1103;152;61;2,64;58,05;41,46;3;13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;21100388419;"Aquaculture Reports";journal;"23525134";0,739;Q1;42;37;134;1823;313;133;2,19;49,27;30,61;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q1;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,710;Q1;56;26;78;1161;121;77;1,37;44,65;20,00;0;9;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
26;21100332453;"Vertebrate Zoology";journal;"18645755";0,700;Q1;20;22;54;1137;73;54;1,29;51,68;15,87;0;3;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;38539;"Animal Welfare";journal;"09627286";0,696;Q1;78;43;152;1622;284;137;1,48;37,72;51,24;9;11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q1;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,690;Q1;53;60;180;3543;447;180;2,01;59,05;33,94;6;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
30;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,678;Q1;61;73;243;2832;431;243;1,62;38,79;34,01;2;5;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
31;21100244850;"Animals";journal;"20762615";0,669;Q1;75;237;255;11897;589;251;2,05;50,20;52,29;55;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
32;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,639;Q1;35;37;118;1977;148;117;1,23;53,43;51,11;4;17;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
33;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,638;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
34;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;Q2;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q2;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,596;Q2;21;16;42;1020;113;42;1,74;63,75;55,10;1;10;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;21100850519;"Zoological Letters";journal;"2056306X";0,593;Q2;19;31;22;1793;33;22;1,50;57,84;24,41;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
38;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,591;Q2;49;26;109;842;193;96;1,90;32,38;46,03;2;9;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;-;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
40;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,587;-;29;27;62;1204;71;62;1,13;44,59;21,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,577;Q2;86;126;344;6084;568;343;1,49;48,29;33,92;2;40;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;4000151823;"Scientia Agricola";journal;"01039016";0,577;Q2;65;65;203;2311;359;186;1,48;35,55;35,69;5;29;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;21100804573;"Information Processing in Agriculture";journal;"22143173";0,568;Q2;55;47;82;2056;301;82;3,33;43,74;28,39;4;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Aquatic Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
44;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,561;Q2;48;24;100;1032;240;100;2,09;43,00;36,51;2;12;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
45;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,557;-;27;40;158;1244;166;157;1,07;31,10;27,12;3;6;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
46;21100466213;"Pastoralism";journal;"20417136";0,530;Q2;32;25;72;1340;101;72;1,26;53,60;27,40;13;22;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,524;-;32;104;325;4542;344;318;1,12;43,67;31,30;0;34;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
48;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q2;36;69;246;3287;378;246;1,71;47,64;48,59;5;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;27182;"Experimental Animals";journal;"13411357";0,500;Q2;52;60;148;1958;187;148;1,09;32,63;28,03;0;10;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
50;21100871108;"Translational Animal Science";journal;"25732102";0,496;Q2;25;87;59;2160;62;58;1,05;24,83;34,90;7;7;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,492;-;25;30;165;1603;160;165;0,89;53,43;46,22;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
53;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,486;Q2;45;60;196;1685;220;196;1,02;28,08;43,75;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
54;21100805739;"Comparative Cognition and Behavior Reviews";journal;"19114745";0,473;Q2;11;12;13;682;22;13;1,69;56,83;26,67;0;0;Canada;Northern America;"Comparative Cognition Society";"2016-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,470;Q2;39;238;249;9269;349;249;1,60;38,95;30,84;8;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
56;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,469;Q2;22;15;51;590;71;45;1,17;39,33;23,26;0;10;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
57;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,467;Q2;53;134;313;4680;397;312;1,11;34,93;37,22;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
58;24565;"Zoological Studies";journal;"10215506";0,464;Q2;50;61;143;2877;151;143;0,84;47,16;34,38;0;12;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;21100468931;"Avian Research";journal;"20537166";0,463;Q2;21;46;82;2321;96;81;0,88;50,46;31,98;3;21;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
60;24119;"African Zoology";journal;"15627020";0,462;Q2;34;19;94;787;95;92;0,96;41,42;30,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
61;22070;"Marine Ornithology";journal;"10183337";0,461;Q2;35;30;105;952;85;93;0,64;31,73;34,09;0;9;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,455;Q2;29;70;199;3350;191;197;0,74;47,86;33,21;0;45;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
63;54469;"Journal of Applied Poultry Research";journal;"15370437, 10566171";0,439;Q2;74;75;188;2787;225;188;0,94;37,16;36,54;4;8;United States;Northern America;"Elsevier Inc.";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
64;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,438;Q2;44;58;192;1942;233;188;1,10;33,48;40,43;0;11;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
65;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;Q2;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
66;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,432;Q2;25;48;154;1328;120;148;0,83;27,67;40,00;12;35;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
67;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,424;Q2;45;43;120;2488;125;112;0,99;57,86;33,95;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
68;18302;"Journal of Swine Health and Production";journal;"1537209X";0,419;Q2;42;47;141;713;74;80;0,48;15,17;36,80;0;4;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
69;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,418;Q2;12;18;37;860;28;34;0,46;47,78;48,48;0;5;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
70;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,414;Q2;24;47;169;1878;131;136;0,68;39,96;29,80;0;16;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
71;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,407;Q2;99;82;235;415;258;227;0,55;5,06;36,87;18;58;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
72;23211;"Zoosystema";journal;"16389387, 12809551";0,399;Q2;31;36;82;2164;79;80;1,11;60,11;21,35;7;5;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
73;21981;"Helminthologia";journal;"04406605, 13369083";0,398;Q2;32;42;162;1809;125;161;0,80;43,07;47,85;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;21100826272;"European Zoological Journal";journal;"24750263";0,397;Q2;45;43;192;2248;193;182;1,06;52,28;37,58;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
75;19700173308;"Zoological research";journal;"20958137";0,392;-;32;41;138;0;153;123;1,14;0,00;27,27;1;19;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19700201507;"Zoologia";journal;"19844689, 19844670";0,389;Q2;40;49;160;1981;137;159;0,78;40,43;44,31;3;13;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
77;4700152717;"World Rabbit Science";journal;"12575011";0,386;Q2;29;44;89;1623;93;89;0,97;36,89;44,06;5;3;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,384;Q2;28;21;63;893;49;62;0,56;42,52;32,26;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
79;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,384;Q2;63;112;276;3777;253;276;0,88;33,72;38,35;2;18;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
80;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,382;Q3;21;44;98;1808;67;72;0,45;41,09;36,43;0;13;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
81;5200153104;"Journal of Poultry Science";journal;"13467395";0,379;Q3;38;40;137;1472;121;132;0,72;36,80;30,71;1;2;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,378;Q3;25;88;212;2962;183;212;0,86;33,66;22,73;2;26;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
83;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,377;Q3;38;58;185;2221;210;185;1,24;38,29;33,73;1;21;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
84;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,377;Q3;64;164;531;4633;429;527;0,72;28,25;33,25;0;38;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
85;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,373;-;21;10;43;576;30;43;0,69;57,60;11,76;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
