Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,155;Q2;52;143;383;2728;110;383;0,29;19,08;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;29200;"Chang Gung Medical Journal";journal;"02558270";0,118;Q3;46;111;250;817;49;249;0,19;7,36;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q2;111;92;66;1618;9;52;0,14;17,59;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
4;14189;"Statistica Sinica";journal;"10170405";1,409;Q1;86;73;202;1510;126;202;0,54;20,68;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12966;"Chinese Journal of Physics";journal;"05779073";0,225;Q3;60;70;163;822;43;163;0,25;11,74;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,199;Q2;113;70;170;1422;47;170;0,33;20,31;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,197;Q3;14;66;176;915;18;176;0,10;13,86;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
8;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,131;Q2;20;57;214;1203;19;214;0,11;21,11;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q3;73;51;103;1186;15;103;0,17;23,25;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
10;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q3;42;48;128;1100;24;128;0,24;22,92;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
11;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,206;Q3;16;46;89;983;11;89;0,12;21,37;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
12;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;45;141;1273;8;140;0,06;28,29;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
