Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,309;Q1;7;36;77;1168;62;77;0,79;32,44;41,82;0;9;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,224;Q1;1;12;13;521;4;13;0,31;43,42;75,00;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,125;-;7;325;510;9021;45;510;0,06;27,76;38,22;0;75;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
5;21100935073;"Alif";journal;"11108673";0,119;Q2;2;8;26;286;11;22;0,56;35,75;100,00;0;0;Egypt;Africa/Middle East;"American University in Cairo";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
6;21100903454;"Arab Media and Society";journal;"16877721";0,111;Q3;4;10;59;447;9;57;0,16;44,70;29,41;0;2;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,103;Q3;3;25;87;690;11;82;0,16;27,60;68,00;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100268076;"Turkbilig";journal;"13026011";0,102;Q3;2;28;33;920;2;32;0,00;32,86;50,00;0;2;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";0,100;Q4;6;41;63;1122;10;63;0,16;27,37;42,86;0;3;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21101158605;"Persica Antiqua";journal;"27832295, 27832732";;-;2;10;7;400;1;7;0,14;40,00;9,52;0;2;Iran;Middle East;"Tissaphernes Archaeological Research Group";"2021-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
