Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";11,277;Q1;1336;2271;6859;33568;82216;4888;11,71;14,78;24,39;453;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,970;Q1;289;1014;3899;48572;9876;3889;2,57;47,90;36,73;160;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,814;Q1;283;452;1426;20302;5441;1402;3,25;44,92;52,51;294;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;187;539;908;3;532;0,01;4,86;31,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
5;27956;"Foundations of Physics";journal;"15729516, 00159018";0,557;-;62;73;253;2173;219;247;0,81;29,77;13,25;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
6;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,419;Q2;84;69;221;1677;140;217;0,55;24,30;13,70;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
7;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q3;23;76;191;2683;29;181;0,15;35,30;66,35;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
8;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;33,33;4;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,113;Q3;16;66;191;947;14;157;0,07;14,35;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,601;Q1;45;60;162;1491;101;155;0,58;24,85;18,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
11;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,516;Q1;55;55;156;1495;216;150;1,20;27,18;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;167;1786;102;149;0,58;29,77;31,03;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
13;23626;"Science Education";journal;"00368326, 1098237X";1,762;Q1;135;47;149;2472;312;147;1,78;52,60;59,48;20;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
14;13467;"Psychological Review";journal;"19391471, 0033295X";6,099;Q1;240;68;147;5356;1274;146;9,06;78,76;17,65;1;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
15;13443;"Psychological Bulletin";journal;"00332909, 19391455";6,592;Q1;359;40;145;7544;2062;143;12,94;188,60;45,26;28;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
16;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;15324;"Theory and Psychology";journal;"14617447, 09593543";0,281;Q2;63;47;142;2379;94;140;0,49;50,62;20,31;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
18;24574;"Mathematical Intelligencer";journal;"03436993";0,225;Q2;29;30;156;365;27;134;0,12;12,17;21,88;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
19;300147003;"Journal of Futures Studies";journal;"10276084";0,336;Q2;24;35;132;793;34;126;0,25;22,66;27,03;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
20;24377;"Social Studies of Science";journal;"14603659, 03063127";1,330;Q1;106;40;131;2347;272;118;1,71;58,68;44,44;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,439;Q1;50;46;119;2663;116;116;0,73;57,89;39,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
22;4700152246;"Journal of American History";journal;"00218723, 19452314";0,697;Q1;49;36;160;3710;118;114;0,54;103,06;33,33;3;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
23;30058;"History of Education";journal;"14645130, 0046760X";0,291;Q2;23;39;110;4177;32;110;0,29;107,10;32,61;3;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
24;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;29,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,903;Q1;66;38;110;1216;126;108;0,92;32,00;14,29;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
26;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;48;128;1767;65;106;0,51;36,81;21,43;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
27;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,580;Q1;58;40;113;1792;145;106;1,15;44,80;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
28;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,839;Q1;132;38;106;1525;254;103;2,01;40,13;56,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
29;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,678;Q1;50;42;106;1709;99;101;0,86;40,69;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
30;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,287;Q2;51;55;126;2496;75;100;0,61;45,38;32,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,163;Q3;28;38;120;1488;28;98;0,23;39,16;16,67;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
32;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,238;Q2;33;39;129;726;43;95;0,27;18,62;39,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
33;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;47;132;1188;53;94;0,30;25,28;63,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
34;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,179;Q3;30;30;101;933;39;91;0,34;31,10;25,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
35;23045;"Isis";journal;"00211753, 15456994";0,262;Q2;50;44;118;2702;56;89;0,34;61,41;33,33;4;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
36;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,423;Q2;37;24;96;1885;69;88;0,54;78,54;57,14;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
37;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,427;Q2;31;38;101;1316;46;88;0,49;34,63;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
38;13461;"Psychological Methods";journal;"1082989X, 19391463";4,459;Q1;183;21;88;1243;407;88;4,67;59,19;19,15;5;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
39;69772;"Anthropologie";journal;"00035521";0,465;Q1;35;31;85;1462;51;85;0,65;47,16;29,55;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
40;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,441;Q1;35;22;84;2195;55;84;0,44;99,77;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
41;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,410;Q2;40;29;81;1234;57;81;0,59;42,55;32,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
42;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,270;Q2;21;36;80;775;42;80;0,51;21,53;36,73;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q2); Pharmaceutical Science (Q2)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
43;21235;"Endeavour";journal;"18731929, 01609327";0,118;Q3;29;26;84;558;14;80;0,09;21,46;45,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
44;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,274;Q2;26;24;81;1219;26;80;0,30;50,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
45;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
46;100147024;"Qualitative Research";journal;"14687941";0,744;Q1;93;38;83;1458;148;79;1,89;38,37;66,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;3500148027;"Science as Culture";journal;"09505431";0,382;Q2;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
48;23662;"Science in Context";journal;"02698897, 14740664";0,115;Q3;32;26;79;1606;39;77;0,39;61,77;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,116;Q3;23;30;79;1120;21;75;0,32;37,33;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
50;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,231;Q2;40;31;101;621;44;75;0,42;20,03;47,54;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
51;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,112;Q4;23;33;81;1731;13;74;0,23;52,45;34,48;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
52;6500153124;"Theology and Science";journal;"14746719, 14746700";0,147;Q3;15;41;79;584;30;72;0,40;14,24;8,57;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
53;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,245;Q2;39;20;85;991;51;69;0,71;49,55;45,71;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"History and Philosophy of Science (Q2); Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
54;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,797;Q1;64;24;73;1208;126;68;1,33;50,33;46,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,436;Q1;48;19;72;634;75;68;0,87;33,37;20,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
56;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,237;Q2;38;19;66;1664;22;63;0,45;87,58;30,00;2;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
57;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q4;15;25;66;1160;3;62;0,03;46,40;59,38;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
58;5700163567;"Episteme";journal;"17423600";0,354;Q2;41;26;61;702;25;61;0,39;27,00;35,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
59;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,169;Q3;29;17;68;886;16;61;0,28;52,12;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
60;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q4;20;16;61;698;10;59;0,17;43,63;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;52437;"Oceania";journal;"00298077";0,361;Q2;29;20;59;985;43;58;0,41;49,25;48,15;5;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
62;5800207635;"Theoria (Spain)";journal;"04954548";0,142;Q3;17;23;60;522;8;58;0,16;22,70;26,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
63;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,221;Q2;28;20;60;844;34;56;0,41;42,20;28,57;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
64;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,211;Q3;27;31;55;1150;32;53;0,58;37,10;18,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
65;22351;"History of Science";journal;"17538564, 00732753";0,223;Q2;33;15;52;2824;37;51;0,61;188,27;26,09;2;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
66;19321;"Annals of Science";journal;"1464505X, 00033790";0,204;Q3;22;17;51;2243;23;50;0,49;131,94;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
67;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,130;Q3;25;30;53;1133;19;49;0,30;37,77;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
68;1300147101;"Foundations of Science";journal;"12331821";0,190;Q3;30;29;52;751;16;49;0,34;25,90;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
69;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,168;Q3;32;18;55;514;19;48;0,35;28,56;20,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
70;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,320;Q2;37;11;56;1264;48;48;0,79;114,91;30,00;5;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
71;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,398;Q2;28;19;48;877;28;47;0,45;46,16;26,32;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
72;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;25;52;1139;2;47;0,00;45,56;22,58;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
73;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;17;50;501;1;46;0,00;29,47;30,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;12616;"Dynamis";journal;"02119536";0,162;Q3;15;16;45;1314;11;45;0,30;82,13;39,13;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
75;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;14;53;441;3;45;0,03;31,50;30,77;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
76;6500153126;"History and Technology";journal;"07341512, 14772620";0,675;Q1;30;20;51;934;44;45;0,56;46,70;35,00;7;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
77;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;27;47;622;8;45;0,18;23,04;68,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
78;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,301;Q1;81;17;49;865;143;45;1,73;50,88;38,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
79;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,179;-;32;0;46;0;32;44;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
80;15015;"Agricultural History Review";journal;"00021490";0,104;Q4;22;11;43;613;8;43;0,16;55,73;20,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
81;12740;"New Ideas in Psychology";journal;"0732118X";0,363;Q2;51;22;48;1427;39;43;0,94;64,86;34,88;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
82;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q3;30;13;43;599;18;42;0,46;46,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
83;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,488;Q1;24;16;45;1623;29;39;0,49;101,44;41,18;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
84;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,273;Q2;21;16;40;510;27;39;0,52;31,88;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
85;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,106;Q4;17;39;38;989;2;38;0,00;25,36;19,30;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
86;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,100;Q4;10;17;47;653;5;38;0,09;38,41;25,00;1;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
