Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,101;Q4;4;16;21;437;3;21;0,14;27,31;51,28;0;5;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,104;Q4;5;0;35;0;2;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,141;Q4;8;0;38;0;30;38;0,61;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100904921;"Limnological Review";journal;"23007575, 16425952";0,141;Q4;6;15;6;674;4;6;0,67;44,93;42,50;0;6;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,146;Q4;15;40;152;1485;52;152;0,27;37,13;41,01;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,161;Q4;14;30;93;1095;33;87;0,38;36,50;43,28;0;15;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,180;Q4;14;28;93;1216;49;92;0,46;43,43;40,24;1;16;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;19200157041;"Journal of Elementology";journal;"16442296";0,249;Q3;29;100;329;3305;279;329;0,77;33,05;56,53;1;26;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
9;85449;"Polish Journal of Soil Science";journal;"00792985";0,252;Q3;13;23;64;632;43;64;0,57;27,48;41,18;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;24737;"Polish Journal of Ecology";journal;"15052249";0,263;Q3;33;37;128;1835;86;128;0,57;49,59;40,29;0;12;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;-;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;23319;"Polish Polar Research";journal;"01380338, 20818262";0,436;Q2;36;18;74;856;92;74;1,11;47,56;29,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;21100970321;"Chemistry, Didactics, Ecology, Metrology";journal;"16409019, 20844506";;-;4;1;0;50;0;0;0,00;50,00;100,00;0;0;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Education; Environmental Chemistry; Environmental Engineering";"Environmental Science; Social Sciences"
4;21100930159;"Ekonomia i Srodowisko";journal;"08678898, 23006420";;-;5;56;0;1583;0;0;0,00;28,27;59,79;1;47;Poland;Eastern Europe;"Wydawnictwo Ekonomia i Srodowisko";"2019-2023";"Ecology; Economics and Econometrics; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
3;21101061460;"Folia Malacologica";journal;"15067629, 23007125";;-;5;26;0;789;0;0;0,00;30,35;33,33;0;5;Poland;Eastern Europe;"Association of Polish Malacologists";"2019-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
2;21100915995;"GeoScape";journal;"18021115";;-;8;18;0;705;0;0;0,00;39,17;26,09;0;11;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
1;21101131040;"Proceedings of ECOpole";journal;"20844557, 1898617X";;-;1;17;0;333;0;0;0,00;19,59;64,71;0;9;Poland;Eastern Europe;"Society of Ecological Chemistry and Engineering";"2019-2020";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous); Ecology; Environmental Chemistry; Environmental Engineering; Pollution";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
