Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451646;"WISE 2002 - Proceedings of the 3rd International Conference on Web Information Systems Engineering";conference and proceedings;"-";0,361;-;14;0;35;0;48;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
2;110646;"Transactions - Geothermal Resources Council";conference and proceedings;"01935933";0,245;-;31;138;425;1549;154;422;0,41;11,22;15,71;0;0;United States;Northern America;"Geothermal Resources Council";"1979-1985, 1988-1993, 1996-1997, 1999-2022";"Energy Engineering and Power Technology; Geophysics; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy"
3;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,209;-;27;0;546;0;202;544;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
4;56812;"International Solar Energy Conference";conference and proceedings;"15468402";0,182;-;22;105;235;1420;39;232;0,18;13,52;16,87;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1998, 2001-2007";"Renewable Energy, Sustainability and the Environment; Space and Planetary Science";"Earth and Planetary Sciences; Energy"
5;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,132;-;17;142;268;2250;50;264;0,19;15,85;14,12;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
6;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,131;-;11;0;31;0;29;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
7;19700182444;"ASME 2002 Wind Energy Symposium, WIND2002";conference and proceedings;"-";0,122;-;8;0;28;0;10;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
8;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,120;-;12;0;196;0;58;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
9;21100296401;"1st International Energy Conversion Engineering Conference IECEC";conference and proceedings;"-";0,103;-;8;0;105;0;38;104;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
10;21100286982;"2002 ASME Wind Energy Symposium";conference and proceedings;"-";0,101;-;8;0;28;0;14;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
11;19700182143;"ASME 2003 Wind Energy Symposium, WIND2003";conference and proceedings;"-";0,101;-;4;0;13;0;1;12;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
12;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";0,100;-;5;0;82;0;5;80;0,02;0,00;0,00;0;0;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
