Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
384;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;40;99;1283;0;89;0,00;32,08;37,10;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
383;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;140;0;0;138;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
382;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;23;47;378;0;45;0,00;16,43;12,50;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
381;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,100;Q4;3;20;48;535;0;42;0,00;26,75;51,06;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
380;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;4;24;21;0;24;0,00;5,25;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
379;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,101;Q4;11;0;15;0;0;12;0,00;0,00;0,00;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
378;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,101;Q4;4;0;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
377;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;23;37;332;0;35;0,00;14,43;25,77;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
376;17523;"Neurologia Croatica";journal;"03538842";0,101;Q4;6;5;96;130;2;85;0,03;26,00;57,14;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
375;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,101;Q4;7;19;27;539;0;25;0,00;28,37;47,76;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
374;21100364636;"International Journal of Epilepsy";journal;"22136320";0,102;Q4;7;19;19;308;3;13;0,16;16,21;32,00;1;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
373;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,102;Q4;9;0;20;0;1;18;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
372;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,102;Q4;4;0;181;0;3;181;0,02;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
371;130169;"Sinapse";journal;"1645281X";0,102;Q4;5;15;60;234;2;52;0,03;15,60;60,42;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
370;21100258754;"Brain Research Journal";journal;"19352875";0,103;Q4;1;0;31;0;1;31;0,04;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
369;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,103;Q4;8;113;427;2037;29;420;0,10;18,03;36,92;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
368;20011;"Chinese Journal of Neurology";journal;"10067876";0,103;Q4;18;131;382;2027;12;377;0,03;15,47;41,57;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
367;15118;"Neuro-Ophthalmology Japan";journal;"02897024";0,103;Q4;4;43;110;552;1;109;0,00;12,84;30,14;0;0;Japan;Asiatic Region;"Neuro-Ophthalmology Society of Japan";"1984-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
366;21100199761;"Open Spine Journal";journal;"18765327";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
365;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;55;168;1163;4;159;0,04;21,15;39,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
364;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,104;Q4;9;44;140;846;12;116;0,11;19,23;50,35;1;0;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
363;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,105;Q4;3;1;7;4;0;5;0,00;4,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
362;19700201411;"Current Clinical Neurology";book series;"15590585";0,105;Q4;8;0;175;0;28;167;0,51;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2013, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
361;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,105;Q4;6;0;139;0;10;128;0,07;0,00;0,00;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
360;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,105;Q4;8;47;125;1307;9;100;0,07;27,81;27,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
359;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;21;61;657;2;49;0,04;31,29;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
358;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
357;19700187811;"Kranion";journal;"15778843";0,108;Q4;3;0;32;0;3;22;0,14;0,00;0,00;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
356;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,109;Q4;17;97;250;2732;50;195;0,18;28,16;26,49;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
355;20500195018;"European Neurological Journal";journal;"20418000";0,109;Q4;4;0;21;0;4;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
354;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,109;Q4;9;41;104;944;8;93;0,07;23,02;21,18;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
353;144607;"Neuroforum";journal;"09470875, 23637013";0,110;Q4;10;22;56;242;3;52;0,03;11,00;18,42;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
352;21100820732;"Romanian Journal of Neurology/ Revista Romana de Neurologie";journal;"20696094, 18438148";0,110;Q4;6;38;105;1326;10;102;0,05;34,89;66,29;0;0;Romania;Eastern Europe;"Amaltea Medical Publishing House";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
351;21100813776;"Epilepsy Research and Treatment";journal;"20901348";0,111;Q4;5;1;2;52;0;2;0,00;52,00;25,00;1;0;United States;Northern America;"";"";"Neurology (clinical) (Q4)";"Medicine"
350;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;17,24;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
349;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
348;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,112;Q4;6;29;91;771;6;91;0,09;26,59;52,05;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
347;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,113;Q4;18;47;37;643;6;36;0,16;13,68;26,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
346;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;85;219;1511;10;218;0,04;17,78;9,59;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
345;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,117;Q4;7;56;173;1007;12;122;0,09;17,98;37,50;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
344;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,118;Q4;12;29;55;633;9;55;0,14;21,83;23,28;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
343;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;0;27;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
342;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,118;Q4;5;3;6;53;1;6;0,00;17,67;36,36;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
341;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,119;Q4;3;0;19;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
340;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,119;Q4;18;44;197;998;12;197;0,08;22,68;53,96;2;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
339;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
338;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,121;Q4;6;0;76;0;9;75;0,11;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
337;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,122;Q4;19;44;141;1415;19;135;0,11;32,16;49,26;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
336;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;131;364;3804;46;320;0,13;29,04;33,33;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
335;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,122;Q4;21;319;1060;7238;127;1016;0,10;22,69;61,18;6;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
334;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,123;Q4;10;212;602;4124;99;579;0,17;19,45;43,67;1;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
333;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,123;Q4;11;33;1;904;0;1;0,00;27,39;26,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
332;19700175012;"Internet Journal of Neurology";journal;"1531295X";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2014, 2016";"Neurology (clinical) (Q4)";"Medicine"
331;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,123;Q4;11;1;1;104;0;1;0,00;104,00;80,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
330;21100853502;"US Neurology";journal;"17584019, 17584000";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Medical Media";"2014-2016";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
329;11500153302;"Coluna/ Columna";journal;"18081851";0,124;Q4;10;60;199;1443;27;196;0,12;24,05;10,00;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
328;23426;"Equilibrium Research";journal;"03855716";0,124;Q4;12;47;129;616;10;127;0,07;13,11;21,93;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
327;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;69,14;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
326;21777;"Neurosurgery Quarterly";journal;"15344916, 10506438";0,124;Q4;19;132;206;2262;17;205;0,08;17,14;24,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2016";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
325;15624;"Focus on Parkinson's Disease";journal;"09242015";0,125;Q4;3;0;17;0;2;14;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
324;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;32,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
323;21100348543;"Journal of Neurological Surgery Reports";journal;"21936358, 21936366";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014, 2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
322;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,128;Q4;10;57;162;1303;24;158;0,13;22,86;39,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
321;12578;"Douleurs";journal;"16245687";0,132;Q4;10;41;178;1152;13;99;0,07;28,10;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
320;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,135;Q4;18;113;369;3444;80;348;0,22;30,48;40,48;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
319;21100199118;"European Neurological Review";journal;"17583837, 17583845";0,135;Q4;12;31;107;1750;28;98;0,35;56,45;21,05;1;0;United Kingdom;Western Europe;"Touch Medical Media";"2009-2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
318;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,136;Q4;5;40;70;689;9;67;0,08;17,23;49,61;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
317;21775;"Neurological Surgery";journal;"03012603, 18821251";0,139;Q4;23;130;375;2160;63;337;0,15;16,62;6,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
316;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,140;Q4;28;53;157;847;34;150;0,28;15,98;38,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
315;17946;"Neurologie und Rehabilitation";journal;"09472177";0,141;Q4;14;46;162;1299;20;146;0,13;28,24;31,91;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
314;17700156702;"Journal of Neurological Sciences";journal;"13001817, 13021664";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ege University Press";"2008-2017";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
313;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,144;Q4;10;39;124;1019;13;92;0,13;26,13;55,95;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
312;19313;"Clinical Neurology";journal;"18820654, 0009918X";0,148;Q4;22;144;861;1453;159;844;0,19;10,09;17,28;0;0;Japan;Asiatic Region;"Societas Neurologica Japonica";"1972-2023";"Neurology (clinical) (Q4)";"Medicine"
311;18099;"No To Hattatsu";journal;"00290831";0,149;Q4;13;76;237;618;27;214;0,10;8,13;29,88;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
310;21100797005;"Journal of Pediatric Epilepsy";journal;"2146457X, 21464588";0,154;Q4;7;1;66;130;11;64;0,13;130,00;25,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2015";"Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
309;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,158;Q4;16;44;102;716;30;73;0,31;16,27;36,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
308;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,160;Q4;18;35;97;978;18;80;0,18;27,94;50,00;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
307;19200156707;"Neurology Asia";journal;"18236138";0,165;Q4;18;70;215;1509;60;206;0,24;21,56;37,09;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
306;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,166;Q4;11;12;42;591;25;42;0,55;49,25;26,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
305;17700155406;"Epilepsy and Seizure";journal;"18825567";0,169;Q4;4;0;12;0;2;12;0,20;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"2009-2014, 2016-2023";"Neurology (clinical) (Q4)";"Medicine"
304;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,175;Q4;34;14;23;425;17;23;0,72;30,36;40,91;3;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
303;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,178;Q4;15;143;444;4193;139;441;0,35;29,32;18,69;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
302;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,181;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
301;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,182;Q4;23;56;210;1547;78;181;0,39;27,63;35,90;1;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
300;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,183;Q4;23;26;79;363;38;70;0,42;13,96;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
299;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q4;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
298;17403;"Motricite Cerebrale";journal;"02455919";0,187;Q3;7;25;57;328;5;54;0,09;13,12;35,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
297;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,192;Q3;11;66;205;489;16;123;0,09;7,41;27,78;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
296;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,193;Q3;6;23;82;391;10;67;0,19;17,00;43,48;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
295;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,196;Q3;11;86;242;2047;51;209;0,18;23,80;69,57;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
294;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,200;Q3;21;65;172;2234;83;146;0,54;34,37;45,63;3;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
