Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;69336;"Names";journal;"00277738, 17562279";0,105;Q4;17;15;24;397;4;24;0,12;26,47;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
18;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,109;Q4;21;12;37;427;7;36;0,18;35,58;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q4)";"Social Sciences"
17;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,113;Q4;36;9;38;0;3;36;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q4); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
16;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,113;Q4;24;19;11;611;3;11;0,27;32,16;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q4)";"Social Sciences"
15;39166;"Local Population Studies";journal;"01432974";0,126;Q3;11;14;33;519;7;28;0,24;37,07;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
14;16902;"Labour";journal;"11217081, 14679914";0,153;Q3;40;28;101;815;33;100;0,21;29,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,236;Q2;41;22;58;2528;34;58;0,48;114,91;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
12;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,253;Q2;24;14;33;263;22;32;0,32;18,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
11;14424;"European Societies";journal;"14616696, 14698307";0,268;Q2;56;26;25;1009;21;21;0,84;38,81;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
10;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,423;Q2;66;25;63;1131;65;62;1,09;45,24;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
9;26855;"International Migration";journal;"14682435, 00207985";0,559;Q2;78;42;104;1093;116;99;0,99;26,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
8;27391;"Population, Space and Place";journal;"15448444";0,649;Q2;91;30;95;1530;107;93;1,11;51,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
7;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";0,768;Q1;117;62;165;2305;231;165;1,46;37,18;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,041;Q1;77;27;92;876;157;88;1,42;32,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;27364;"Population and Development Review";journal;"17284457, 00987921";1,265;Q1;116;42;93;2193;193;90;1,89;52,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,279;Q1;80;45;73;1630;165;73;1,61;36,22;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;1000147124;"European Union Politics";journal;"17412757, 14651165";1,376;Q1;75;25;55;998;123;54;2,36;39,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;4700151704;"Asian Population Studies";journal;"17441730, 17441749";;-;28;18;0;646;0;0;0,00;35,89;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography";"Social Sciences"
1;5900153310;"Mobilities";journal;"17450101, 1745011X";;-;69;23;0;1609;0;0;0,00;69,96;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
