Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19036;"Protoplasma";journal;"16156102, 0033183X";1,035;Q1;89;69;240;2625;454;239;2,19;38,04;35,45;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";0,810;Q1;130;184;606;6031;1256;597;1,98;32,78;29,46;25;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,288;Q2;62;214;758;6097;518;670;0,66;28,49;24,91;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,126;Q3;5;21;27;402;4;23;0,15;19,14;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
5;25273;"Bulletin on Narcotics";journal;"0007523X";0,124;Q3;18;13;28;180;2;27;0,09;13,85;43,75;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
6;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,121;Q3;47;114;401;3022;89;356;0,24;26,51;20,93;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;29971;"Current News in Medicine";journal;"16082222";0,101;Q4;0;0;15;0;0;15;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27167;"Current Opinion in Clinical Experimental Research";journal;"16060180, 1563311X";0,101;Q4;3;0;28;0;0;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"VICER Publishing";"2001-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,101;Q4;2;1;6;0;1;6;0,17;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
10;18228;"Historia medicinae veterinariae";journal;"01051423";0,100;Q4;4;14;53;0;0;53;0,00;0,00;28,57;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;45;0;0;44;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
12;56309;"Österreichische Pflegezeitschrift : Organ des Österreichischen Gesundheits- und Krankenpflegeverbands";journal;"20711042";0,100;Q4;0;0;42;0;0;40;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"2001";"Medicine (miscellaneous) (Q4)";"Medicine"
