Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157620;"WUWNet 2006 - Proceedings of the First ACM International Workshop on Underwater Networks";conference and proceedings;"-";1,709;-;17;0;20;0;183;19;9,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering; Software";"Computer Science; Engineering"
2;12100157122;"RINA, Royal Institution of Naval Architects International Conference - Design and Operation of Container Ships - Papers";conference and proceedings;"-";0,691;-;5;0;17;0;7;16;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
3;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,330;-;52;652;1247;8433;549;1214;0,45;12,93;12,84;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
4;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,277;-;53;503;1569;6218;507;1563;0,40;12,36;14,86;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
5;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,215;-;12;0;220;0;68;216;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
6;21100264860;"10th International Symposium on Practical Design of Ships and other Floating Structures, PRADS 2007";conference and proceedings;"-";0,213;-;14;0;169;0;50;165;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
7;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,208;-;32;1;816;10;151;812;0,12;10,00;50,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
8;9100153106;"Proceedings of the Seventh 2006 ISOPE Pacific/Asia Offshore Mechanics Symposium, ISOPE PACOMS 2006";conference and proceedings;"-";0,180;-;4;0;56;0;9;54;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
9;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,172;-;41;47;329;468;67;328;0,15;9,96;10,32;0;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
10;12100155608;"OCEANS 2006";conference and proceedings;"-";0,171;-;25;0;359;0;215;358;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
11;7700153106;"Coastal Sediments '07 - Proceedings of 6th International Symposium on Coastal Engineering and Science of Coastal Sediment Processes";conference and proceedings;"-";0,163;-;13;0;196;0;33;195;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
12;8800153105;"OCEANS 2007 - Europe";conference and proceedings;"-";0,154;-;17;0;162;0;79;161;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Ocean Engineering; Oceanography";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
13;12100155375;"OCEANS 2006 - Asia Pacific";conference and proceedings;"-";0,150;-;5;0;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
14;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,133;-;45;0;312;0;111;311;0,36;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
15;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,121;-;20;0;191;0;31;189;0,12;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;17700156708;"2007 15th International Conference on Software, Telecommunications and Computer Networks, SoftCOM 2007";conference and proceedings;"-";0,115;-;7;0;89;0;26;87;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Software";"Computer Science; Engineering"
17;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,112;-;14;0;120;0;44;118;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
18;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,109;-;7;0;119;0;5;117;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
19;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,109;-;6;0;125;0;4;124;0,03;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
20;21100255403;"7th International Conference and Exhibition on Performance of Ships and Structures in Ice, ICETECH 2006";conference and proceedings;"-";0,109;-;7;0;57;0;11;55;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Ocean Engineering";"Engineering"
21;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,109;-;23;0;90;0;16;86;0,24;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
22;21100215127;"2nd High Performance Yacht Design Conference 2006";conference and proceedings;"-";0,107;-;8;0;26;0;23;25;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
23;19700169419;"18th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,102;-;7;0;18;0;13;17;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
24;21100239838;"Energy Institute - 25th International North Sea Flow Measurement Workshop 2007";conference and proceedings;"-";0,102;-;5;0;27;0;3;26;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,102;-;20;0;108;0;36;108;0,35;0,00;0,00;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
26;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
27;19700169418;"17th Chesapeake Sailing Yacht Symposium, CSYS";conference and proceedings;"-";0,101;-;6;0;17;0;6;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
28;12600154721;"International Conference - Warship 2006: Future Surface Warships";conference and proceedings;"-";0,101;-;4;0;17;0;2;16;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
29;21100248887;"Marine Technology Society - Conference on Underwater Intervention, UI 2005";conference and proceedings;"-";0,101;-;1;0;34;0;1;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
30;8900153315;"Society of Naval Architects and Marine Engineers Propellers/Shafting 2006 Symposium";conference and proceedings;"-";0,101;-;5;0;25;0;7;23;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
31;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
32;21100248866;"Marine Technology Society - Conference on Underwater Intervention, UI 2007";conference and proceedings;"-";0,100;-;2;0;54;0;4;53;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;21100275410;"Maritime Security and MET";conference and proceedings;"-";0,100;-;3;0;47;0;2;45;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
34;7700153104;"Ports 2007: 30 Years of Sharing Ideas 1977-2007; Proceedings of the Eleventh Triennial International Conference";conference and proceedings;"-";0,100;-;5;0;131;0;2;130;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
