Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
291;21100197333;"Loci";journal;"19419198";0,100;Q4;4;12;56;90;3;41;0,05;7,50;25,00;0;0;United States;Northern America;"Mathematical Association of America";"2009-2013";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
290;11700154721;"Matematica nella Societa e nella Cultura";journal;"19727356";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
289;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,100;Q4;7;11;42;177;5;41;0,19;16,09;9,09;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
288;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;8;29;247;2;28;0,08;30,88;71,43;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
287;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,102;Q4;9;62;171;416;10;171;0,04;6,71;17,65;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
286;21100198508;"Mathematics Magazine";journal;"0025570X, 19300980";0,105;Q4;13;42;49;346;6;41;0,12;8,24;6,90;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
285;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,108;Q4;20;9;27;261;9;25;0,33;29,00;46,67;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
284;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,110;Q4;18;132;116;1534;3;116;0,03;11,62;30,72;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
283;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,111;Q4;20;30;28;373;3;27;0,11;12,43;16,67;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
282;6500153223;"BSHM Bulletin";journal;"17498430";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
281;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,124;Q4;12;17;64;142;4;56;0,08;8,35;7,69;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
280;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,130;Q4;17;108;63;1258;14;59;0,13;11,65;21,81;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
279;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,130;Q4;9;31;94;330;11;94;0,11;10,65;21,88;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
278;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,134;-;20;92;345;1266;69;331;0,21;13,76;16,16;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
277;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,138;Q4;21;16;46;986;14;42;0,36;61,63;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
276;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,138;Q4;32;29;105;749;16;105;0,07;25,83;20,75;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
275;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,146;Q4;21;21;141;435;22;138;0,10;20,71;25,81;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
274;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,148;-;24;12;39;404;10;34;0,26;33,67;26,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
273;16800154716;"International Journal of Computational and Mathematical Sciences";journal;"20703910, 20103913";0,149;Q4;12;39;134;657;32;134;0,24;16,85;25,37;0;0;France;Western Europe;"World Academy of Science Engineering and Technology";"2009-2012";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
272;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,150;Q4;19;6;42;92;4;42;0,14;15,33;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
271;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,150;Q4;20;12;102;185;19;102;0,22;15,42;11,76;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
270;4900152602;"Axiomathes";journal;"11221151";0,151;Q4;22;29;95;1120;28;88;0,26;38,62;15,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
269;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,152;Q4;20;17;43;335;10;43;0,25;19,71;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
268;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,155;Q4;8;65;68;311;10;63;0,15;4,78;26,23;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
267;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,163;Q4;18;20;8;463;7;8;1,00;23,15;9,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
266;5000153301;"Proyecciones";journal;"07176279, 07160917";0,163;Q4;17;31;65;392;14;65;0,16;12,65;4,44;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
265;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,168;Q4;21;59;181;909;40;181;0,26;15,41;28,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
264;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,169;Q4;12;17;57;257;14;57;0,17;15,12;21,74;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,182;Q4;28;18;57;982;19;55;0,39;54,56;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
262;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,185;Q4;30;18;59;423;45;59;0,63;23,50;26,09;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Materials Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Computer Vision and Pattern Recognition (Q4); Instrumentation (Q4); Mathematics (miscellaneous) (Q4); Signal Processing (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
261;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,187;Q4;12;15;51;247;11;51;0,22;16,47;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
260;145103;"Nexus Network Journal";journal;"15224600";0,197;Q4;22;39;87;1191;8;80;0,06;30,54;32,69;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
259;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,204;Q4;8;10;22;735;7;17;0,38;73,50;50,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
258;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q4;57;1127;1833;23241;1398;1833;0,82;20,62;24,49;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
257;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,207;Q4;26;139;391;3097;75;389;0,18;22,28;18,95;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
256;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,207;Q4;17;15;38;202;10;38;0,19;13,47;20,00;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
255;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q4;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
254;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,211;Q4;12;35;142;510;36;142;0,26;14,57;7,69;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
253;24574;"Mathematical Intelligencer";journal;"03436993";0,215;Q4;29;82;173;686;24;144;0,15;8,37;27,78;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
252;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,216;Q4;19;25;90;407;28;90;0,24;16,28;21,05;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
251;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,220;Q4;17;10;44;533;18;42;0,43;53,30;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
250;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,226;Q4;16;29;102;444;22;100;0,25;15,31;21,21;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
249;21100284518;"Mathematical Sciences Research Journal";journal;"15375978";0,227;Q4;8;29;89;465;18;89;0,21;16,03;26,19;0;0;United States;Northern America;"Global Publishing Company";"2008-2013";"Mathematics (miscellaneous) (Q4)";"Mathematics"
248;11100153312;"Panamerican Mathematical Journal";journal;"10649735";0,227;Q4;13;36;95;505;25;94;0,32;14,03;32,79;0;0;United States;Northern America;"International Publications";"2008-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
247;25875;"Differential Equations";journal;"00122661, 16083083";0,231;Q4;34;192;550;2107;100;550;0,20;10,97;27,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
246;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,232;Q4;44;150;207;2368;74;205;0,45;15,79;33,17;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
245;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,239;Q4;31;71;350;1163;105;347;0,22;16,38;28,99;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
244;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,240;Q4;20;40;239;845;162;239;0,67;21,13;21,84;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
243;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,242;-;25;39;165;761;43;165;0,29;19,51;19,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
242;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,242;Q4;29;58;118;772;64;118;0,37;13,31;16,46;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
241;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,243;Q4;19;26;73;674;18;64;0,24;25,92;45,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
240;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,249;Q4;30;38;106;767;37;106;0,32;20,18;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;144634;"Nonlinear Oscillations";journal;"15360059";0,256;Q4;11;43;104;486;22;104;0,20;11,30;29,27;0;0;United States;Northern America;"Springer New York";"2005-2012";"Mathematics (miscellaneous) (Q4)";"Mathematics"
238;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,258;Q4;43;446;1330;7213;239;1322;0,19;16,17;28,38;1;0;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
237;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,261;Q3;32;671;93;13101;165;93;1,77;19,52;30,17;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
236;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,261;Q3;24;41;186;671;55;185;0,29;16,37;22,39;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
235;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,264;Q3;42;99;309;1399;101;306;0,31;14,13;40,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
234;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,267;Q3;26;36;87;547;28;87;0,36;15,19;22,92;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,272;Q3;16;17;54;201;21;54;0,24;11,82;13,79;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
232;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,274;Q3;22;21;59;309;26;59;0,44;14,71;8,82;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;21100200801;"Vestnik St. Petersburg University: Mathematics";journal;"19347855, 10634541";0,274;Q3;13;43;127;519;36;126;0,26;12,07;37,25;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,275;Q3;27;34;115;512;30;115;0,35;15,06;18,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
229;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,278;Q3;22;36;108;515;51;107;0,39;14,31;28,89;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;18000156706;"PRIMUS";journal;"19354053, 10511970";0,280;Q3;25;49;144;624;36;141;0,25;12,73;37,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
227;19700174650;"Rynek Energii";journal;"14255960";0,282;Q3;18;150;271;1753;221;271;0,89;11,69;18,34;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
226;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,285;Q3;30;238;756;2123;255;756;0,39;8,92;24,44;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,285;Q3;15;39;75;443;29;75;0,39;11,36;38,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
224;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,289;Q3;26;24;90;366;52;89;0,63;15,25;13,89;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
223;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,291;Q3;28;147;382;2052;83;382;0,20;13,96;23,40;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
222;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,306;Q3;29;195;587;2204;129;587;0,21;11,30;26,84;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,308;Q3;16;27;23;454;8;23;0,35;16,81;20,00;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;14452;"Simulation";journal;"17413133, 00375497";0,323;Q3;56;66;145;2277;155;135;1,20;34,50;16,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
219;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,326;Q3;25;5;22;253;12;22;0,62;50,60;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,329;Q3;31;25;112;461;61;109;0,69;18,44;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
217;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,331;Q3;23;45;101;559;67;101;0,75;12,42;26,67;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,333;Q3;16;2;24;30;30;24;1,25;15,00;16,67;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,337;Q3;70;391;987;12329;830;978;0,89;31,53;23,48;2;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
214;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q3;37;60;171;1064;112;170;0,52;17,73;25,38;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
213;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,340;Q3;39;220;527;2710;200;526;0,34;12,32;32,17;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,340;Q3;31;0;240;0;114;240;0,43;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
211;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,340;Q3;25;33;70;535;27;68;0,28;16,21;61,70;5;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
210;18000156704;"Mathematical Thinking and Learning";journal;"15327833, 10986065";0,345;Q3;33;15;32;637;20;29;0,63;42,47;40,00;4;0;United States;Northern America;"Routledge";"2009-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Psychology; Social Sciences"
209;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,348;Q3;21;84;265;1066;91;261;0,21;12,69;30,83;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,349;Q3;21;27;77;376;30;73;0,20;13,93;22,22;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
207;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,354;Q3;34;111;298;1858;133;298;0,36;16,74;24,74;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
206;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,363;Q3;29;22;91;350;35;91;0,31;15,91;13,16;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
205;24531;"Acta Mathematica Scientia";journal;"02529602";0,364;Q3;42;205;415;3719;176;414;0,41;18,14;28,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
204;25097;"Mathematika";journal;"20417942, 00255793";0,381;Q3;30;20;36;370;17;36;0,47;18,50;12,12;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
203;23176;"Indagationes Mathematicae";journal;"00193577";0,394;Q3;34;37;83;580;36;83;0,29;15,68;20,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
