Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,001;Q1;108;198;512;6641;1187;509;2,12;33,54;54,04;96;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
2;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,663;Q1;134;115;228;4772;541;227;1,87;41,50;39,00;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
3;30022;"Journal of Personality";journal;"00223506, 14676494";2,207;Q1;167;68;164;4369;619;163;3,17;64,25;38,78;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
4;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q2;100;69;165;3898;241;165;1,22;56,49;33,13;38;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
5;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,941;Q2;105;85;108;3879;257;104;1,94;45,64;48,57;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,063;-;107;58;176;3068;337;171;1,63;52,90;61,01;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
7;28471;"Ageing and Society";journal;"0144686X, 14691779";0,791;Q2;97;62;138;2920;332;134;1,88;47,10;59,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,950;Q2;102;59;153;2814;244;153;1,23;47,69;62,50;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
9;15496;"International Journal of Intercultural Relations";journal;"01471767";0,734;Q2;102;44;133;2709;232;132;1,43;61,57;49,44;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
10;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;40,91;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
11;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,587;Q1;113;45;137;2639;345;135;1,80;58,64;41,79;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,408;Q3;56;74;160;2596;95;157;0,54;35,08;76,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
13;17500155105;"Emotion Review";journal;"17540747, 17540739";;-;93;49;0;2372;0;0;0,00;48,41;38,18;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous); Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology"
14;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,751;Q1;93;50;107;2319;245;104;1,97;46,38;42,34;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
15;22861;"Political Psychology";journal;"0162895X, 14679221";1,275;Q1;117;42;112;2178;271;111;2,07;51,86;38,37;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
16;15965;"Personal Relationships";journal;"13504126, 14756811";0,890;Q2;97;40;107;2129;171;99;1,41;53,23;48,48;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
17;14105;"European Journal of Personality";journal;"08902070, 10990984";0,978;Q1;103;35;192;2078;287;163;1,37;59,37;57,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
18;5800179612;"Social Neuroscience";journal;"17470919, 17470927";1,933;Q1;82;43;93;1943;377;91;3,76;45,19;23,26;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience (Q1); Development (Q1); Social Psychology (Q1)";"Neuroscience; Psychology; Social Sciences"
19;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,511;Q2;47;40;9;1904;23;9;2,38;47,60;56,82;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
20;14130;"Research in Organizational Behavior";journal;"01913085";5,154;Q1;78;14;19;1871;81;17;4,67;133,64;41,38;7;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
21;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,575;Q2;71;42;135;1638;164;123;1,11;39,00;56,67;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
22;14293;"Deviant Behavior";journal;"15210456, 01639625";0,796;Q2;65;28;76;1548;110;76;1,19;55,29;40,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Clinical Psychology (Q1); Law (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;145246;"Journal of Workplace Learning";journal;"13665626";0,456;Q2;59;48;133;1548;131;127;0,91;32,25;50,00;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
24;18000156705;"Soccer and Society";journal;"17439590, 14660970";;-;36;58;0;1513;0;0;0,00;26,09;11,11;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
25;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,033;Q1;65;35;93;1506;204;87;1,97;43,03;70,18;17;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,588;Q2;71;36;117;1466;166;106;0,71;40,72;60,00;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
27;14152;"Family Process";journal;"15455300, 00147370";1,080;Q1;92;40;118;1396;259;111;1,77;34,90;52,94;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
28;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,451;Q2;62;22;72;1361;110;68;1,47;61,86;12,90;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
29;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,661;Q2;60;29;88;1348;104;87;0,95;46,48;32,58;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
30;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q3;47;28;28;1330;20;25;0,71;47,50;38,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
31;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,285;Q3;52;24;105;1308;99;97;0,73;54,50;38,64;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
32;5600152890;"Body and Society";journal;"1357034X, 14603632";0,345;Q3;75;28;69;1298;88;68;1,04;46,36;64,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
33;147229;"Discourse Studies";journal;"14614456, 14617080";1,375;Q1;69;31;114;1221;225;113;1,33;39,39;52,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
34;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,177;Q4;28;26;74;1194;19;73;0,20;45,92;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
35;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,384;Q3;56;35;83;1141;112;80;1,52;32,60;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
36;11200153508;"Memory Studies";journal;"17506999, 17506980";0,408;Q3;41;25;27;1048;48;22;1,78;41,92;41,94;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
37;21100790809;"International Review of Social Psychology";journal;"23978570";0,322;Q3;26;20;65;1033;32;65;0,42;51,65;50,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2016-2023";"Social Psychology (Q3)";"Psychology"
38;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;7;27;1015;140;27;4,39;145,00;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
39;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;53;1001;18;50;0,19;58,88;51,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
40;23083;"Language and Communication";journal;"02715309";0,492;Q2;52;23;66;985;57;64;0,95;42,83;43,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
41;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,537;Q2;65;15;47;974;116;42;2,35;64,93;50,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";;-;49;25;0;958;0;0;0,00;38,32;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology; Sports Science";"Health Professions; Psychology; Social Sciences"
43;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,175;Q4;29;35;97;948;11;88;0,14;27,09;48,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
44;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q3;48;7;7;945;5;7;0,71;135,00;58,82;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
45;11300153602;"Parenting";journal;"15295192, 15327922";0,455;Q2;58;16;45;882;65;45;0,86;55,13;77,27;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
46;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,208;Q3;31;23;80;848;56;75;0,58;36,87;63,41;3;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
47;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,104;Q4;20;29;22;824;1;20;0,05;28,41;46,43;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
48;5700165569;"Food, Culture and Society";journal;"15528014";0,101;Q4;29;21;27;789;4;21;0,15;37,57;72,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q4); Food Science (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
49;6700153284;"Social Influence";journal;"15534529, 15534510";0,327;Q3;36;21;33;776;14;30;0,42;36,95;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q3)";"Psychology"
50;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,111;Q4;16;29;29;731;3;27;0,10;25,21;88,24;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
51;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";;-;29;16;0;726;0;0;0,00;45,38;12,50;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
52;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,113;Q4;18;11;10;676;2;9;0,20;61,45;65,00;4;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
53;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,547;Q2;36;14;51;672;61;50;0,50;48,00;39,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,329;Q3;33;45;146;617;47;97;0,41;13,71;73,91;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Health (social science) (Q2); Law (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
55;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;17;52;609;16;50;0,34;35,82;73,53;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
56;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";;-;22;19;0;602;0;0;0,00;31,68;54,84;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Health (social science); Law; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
57;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q4;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
58;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,222;Q3;22;16;32;514;20;32;0,80;32,13;38,60;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Social Psychology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
59;5700167184;"Home Cultures";journal;"17406315";0,142;Q4;20;18;16;513;2;16;0,13;28,50;88,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
60;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,362;Q3;21;38;85;513;30;80;0,34;13,50;45,83;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
61;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,489;Q2;38;12;47;386;79;46;1,68;32,17;33,93;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
62;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,312;Q3;61;19;54;291;110;51;1,41;15,32;63,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
63;21101136680;"Bereavement";journal;"27547833";;-;18;26;56;207;3;32;0,03;7,96;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
64;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
65;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Medicine; Psychology; Social Sciences"
66;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
67;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,123;-;2;0;16;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
68;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q4;11;0;13;0;1;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
