Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";3,400;Q1;15;2;4;67;15;4;1,50;33,50;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,647;Q1;165;114;377;3852;881;319;2,23;33,79;30,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
3;12791;"Journal of Academic Librarianship";journal;"00991333";1,641;Q1;67;64;153;1760;235;84;1,42;27,50;59,52;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,531;Q1;135;38;123;1281;267;122;1,91;33,71;17,65;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
5;13971;"Library and Information Science Research";journal;"07408188";1,301;Q1;68;29;71;1005;100;62;0,98;34,66;58,14;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;12794;"Journal of Documentation";journal;"00220418";1,103;Q1;72;51;121;1199;163;121;1,11;23,51;39,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;144671;"Reference Services Review";journal;"00907324";0,967;Q1;43;53;117;726;121;117;0,80;13,70;68,92;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
8;12689;"Information Processing and Management";journal;"18735371, 03064573";0,938;Q1;123;56;133;1639;242;127;1,84;29,27;27,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;26,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;Q1;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,876;Q1;38;17;69;292;41;64;0,63;17,18;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
12;12690;"Information Research";journal;"13681613";0,769;Q1;57;51;98;1192;94;85;1,22;23,37;42,70;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
13;144818;"Collection Building";journal;"01604953";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
14;130132;"Information Technology and People";journal;"09593845";0,711;Q1;76;25;77;1024;98;75;0,75;40,96;37,21;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
15;12813;"Journal of Information Science";journal;"01655515, 17416485";0,711;Q1;77;50;159;1605;156;145;0,86;32,10;36,11;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;15133;"Information Retrieval";journal;"13864564, 15737659";0,698;Q1;65;18;40;605;94;40;1,23;33,61;23,26;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
17;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,681;Q1;23;39;122;544;92;114;0,78;13,95;58,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
18;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
19;25547;"Interacting with Computers";journal;"18737951, 09535438";0,621;-;94;58;108;1989;187;97;1,92;34,29;39,34;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q1); Software (Q2)";"Computer Science"
20;14735;"Government Information Quarterly";journal;"0740624X";0,608;Q1;133;70;121;2022;112;104;0,86;28,89;41,56;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;2600147402;"Ethics and Information Technology";journal;"13881957";0,602;Q1;72;27;79;563;64;75;0,85;20,85;24,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
22;144673;"Performance Measurement and Metrics";journal;"14678047";0,588;Q1;26;20;52;177;24;48;0,52;8,85;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
23;16034;"Research Strategies";journal;"07343310";0,560;Q1;26;9;50;106;27;44;0,05;11,78;68,75;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
24;145510;"Libri";journal;"18658423, 00242667";0,552;Q1;30;25;75;621;39;75;0,44;24,84;45,95;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,546;Q1;50;36;121;915;70;116;0,57;25,42;52,17;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;144908;"Library Hi Tech";journal;"07378831";0,543;Q2;49;47;153;468;79;149;0,55;9,96;45,90;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
27;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,528;-;97;52;126;1029;299;117;2,13;19,79;32,06;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
28;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,486;Q2;92;29;67;819;101;61;1,22;28,24;25,45;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;20870;"Telecommunications Policy";journal;"03085961";0,484;-;86;47;133;1151;157;116;1,15;24,49;26,19;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
30;144983;"Archival Science";journal;"13890166";0,464;Q2;39;16;46;493;29;46;0,52;30,81;72,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
31;21100805777;"Information and Learning Science";journal;"23985348";0,446;Q2;37;38;127;846;48;127;0,41;22,26;58,73;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;22894;"Research Evaluation";journal;"09582029, 14715449";0,407;Q2;61;19;57;447;33;57;0,63;23,53;31,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
33;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,382;Q2;32;23;76;295;35;74;0,30;12,83;61,29;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
34;15681;"Journal of Digital Information";journal;"13687506";0,381;Q2;27;22;47;904;73;46;1,57;41,09;34,29;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
35;13360;"Knowledge Organization";journal;"09437444";0,376;Q2;35;19;45;364;17;43;0,34;19,16;45,00;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
36;15420;"Electronic Library";journal;"02640473";0,373;Q2;47;115;283;591;77;185;0,35;5,14;35,90;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
37;15631;"International Journal of Information Management";journal;"02684012";0,365;Q2;177;40;107;1076;124;89;0,88;26,90;23,81;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
38;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q2;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
39;144644;"Library Management";journal;"01435124";0,350;Q2;40;47;142;774;45;142;0,30;16,47;48,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;15442;"Information Systems Management";journal;"10580530";0,348;Q2;67;52;144;540;78;133;0,44;10,38;19,12;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
41;18735;"Accountability in Research";journal;"15455815, 08989621";0,344;Q2;38;13;44;594;32;42;0,78;45,69;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
42;15511;"Program";journal;"00330337";0,330;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
43;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,312;Q2;17;14;63;119;28;56;0,26;8,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
44;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,308;Q2;5;29;84;547;11;78;0,16;18,86;40,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;16611;"Serials Review";journal;"00987913";0,306;Q2;26;107;297;1136;107;282;0,41;10,62;48,31;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
46;21100801727;"Digital Library Perspectives";journal;"20595816";0,301;Q2;27;30;68;211;26;68;0,41;7,03;44,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
47;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q2;52;64;113;418;63;110;0,64;6,53;65,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
48;19700170495;"LIBER Quarterly";journal;"14355205";0,265;Q2;20;44;124;208;15;102;0,15;4,73;47,83;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,263;Q3;25;33;96;636;22;71;0,19;19,27;70,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
50;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,261;Q3;27;40;133;332;20;123;0,09;8,30;44,12;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;200147110;"Information Communication and Society";journal;"1369118X";0,255;Q3;114;0;9;0;8;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q3)";"Social Sciences"
52;15386;"Online Information Review";journal;"14684527, 14684535";0,246;Q3;75;44;302;698;85;255;0,34;15,86;34,04;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
53;4100151517;"Advances in Librarianship";book series;"00652830";0,228;Q3;12;19;22;476;6;20;0,55;25,05;59,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
54;21100814051;"Information Discovery and Delivery";journal;"23986247";0,227;Q3;23;92;308;311;33;296;0,11;3,38;51,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
55;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q3;27;13;44;391;38;43;1,04;30,08;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
56;144645;"Library Review";journal;"00242535";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
57;15135;"Information Services and Use";journal;"01675265, 18758789";0,207;Q3;24;23;101;167;19;95;0,09;7,26;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
58;25991;"Social Science Information";journal;"05390184, 14617412";0,205;Q3;45;34;76;1177;23;75;0,24;34,62;22,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
59;145663;"Language Resources and Evaluation";journal;"1574020X";0,195;Q3;61;23;110;640;44;110;0,38;27,83;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
60;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,179;Q3;10;83;191;393;11;176;0,06;4,73;31,25;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
61;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,171;Q3;14;43;141;342;9;134;0,06;7,95;75,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
62;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;38;115;222;15;113;0,19;5,84;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
63;145290;"Bottom Line";journal;"0888045X";0,166;Q3;25;37;124;89;27;124;0,21;2,41;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
64;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,156;Q3;22;8;40;1047;7;40;0,08;130,88;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
65;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,156;-;33;23;77;541;13;68;0,17;23,52;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
66;15069;"World Patent Information";journal;"01722190";0,152;Q4;37;45;112;384;64;94;0,52;8,53;26,32;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
67;5800208091;"Information Design Journal";journal;"01425471";0,147;Q4;23;28;57;371;19;48;0,19;13,25;27,59;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
68;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,127;Q4;5;33;86;289;1;86;0,01;8,76;75,86;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
69;145356;"Library Hi Tech News";journal;"07419058";0,126;Q4;23;102;292;191;12;268;0,06;1,87;61,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
70;16096;"Notes and Queries";journal;"00293970, 14716941";0,122;Q4;9;148;453;1670;38;71;0,06;11,28;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;25;125;44;4;85;0,04;1,76;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
72;12749;"International Information and Library Review";journal;"10959297, 10572317";0,114;Q4;30;46;149;779;10;143;0,07;16,93;43,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
73;144979;"Records Management Journal";journal;"09565698";0,112;Q4;25;18;50;133;4;46;0,05;7,39;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
74;17600155217;"Document Numerique";journal;"19631014, 12795127";0,106;Q4;8;43;62;767;3;61;0,02;17,84;28,95;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
75;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;17;34;363;0;32;0,00;21,35;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
76;20762;"Book Collector";journal;"00067237";0,101;Q4;6;4;27;35;1;27;0,04;8,75;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
77;6400153106;"Information Development";journal;"17416469, 02666669";0,101;Q4;39;25;87;206;3;77;0,00;8,24;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
78;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;15;36;1260;4;34;0,12;84,00;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
79;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;10;30;0;1;28;0,06;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
80;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;16;37;822;1;15;0,03;51,38;50,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
81;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;7;18;230;0;16;0,00;32,86;33,33;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
82;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;16;52;1009;0;52;0,00;63,06;80,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;145292;"Development and Learning in Organizations";journal;"14777282";0,100;Q4;21;54;52;79;0;52;0,00;1,46;42,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;145108;"Biomedical Digital Libraries";journal;"17425581";;-;9;3;0;85;0;0;0,00;28,33;60,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences";"Social Sciences"
85;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;54;256;31;54;0,46;11,64;48,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
86;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;26;63;335;22;63;0,40;12,88;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
87;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;51;190;741;31;190;0,14;14,53;47,30;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
88;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";;-;37;35;0;640;0;0;0,00;18,29;30,38;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences";"Social Sciences"
89;130065;"Journal of Enterprise Information Management";journal;"17410398";;-;82;36;0;1170;0;0;0,00;32,50;20,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous); Information Systems; Library and Information Sciences; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
90;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;34;33;3;31;0,04;4,13;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
