Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,941;Q1;33;60;181;1800;282;180;1,78;30,00;42,11;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
2;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,771;Q1;27;100;279;3189;172;279;0,37;31,89;37,97;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
3;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,700;Q1;59;178;547;6672;528;518;0,76;37,48;27,66;5;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,659;Q1;28;90;320;2065;216;305;0,39;22,94;42,02;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
5;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,634;Q2;60;75;230;3383;392;230;1,63;45,11;38,34;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100268426;"Journal of Seed Science";journal;"23171537";0,609;Q2;30;38;192;1011;124;184;0,57;26,61;50,36;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;4300151410;"Revista Arvore";journal;"01006762";0,599;Q1;36;120;360;3514;200;360;0,47;29,28;34,20;3;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
8;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,599;Q2;42;180;542;4512;492;542;0,75;25,07;30,49;7;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,597;Q1;34;101;331;2802;264;331;0,73;27,74;32,64;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
10;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,591;Q2;64;148;555;3894;528;549;0,77;26,31;32,83;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,588;Q2;21;7;26;710;69;21;1,71;101,43;48,15;4;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
13;5200153106;"Neotropical Ichthyology";journal;"16796225";0,577;Q2;49;69;251;3071;289;250;1,04;44,51;39,43;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
14;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,553;Q2;25;60;149;1697;127;149;0,70;28,28;36,63;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
15;38490;"Bragantia";journal;"00068705, 16784499";0,524;Q2;39;60;186;1628;142;185;0,71;27,13;34,62;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
16;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,524;Q2;15;25;26;1468;36;26;1,38;58,72;38,95;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;5400152616;"Cerne";journal;"01047760";0,514;Q2;25;80;240;1925;130;240;0,40;24,06;31,35;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
18;13352;"Ameghiniana";journal;"18518044, 00027014";0,492;Q3;45;39;129;3199;129;126;0,98;82,03;35,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;19700201507;"Zoologia";journal;"19844689, 19844670";0,476;Q2;40;64;224;2089;195;222;0,77;32,64;40,91;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,455;Q2;38;121;484;3172;264;468;0,42;26,21;37,27;3;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,453;Q2;63;60;555;1935;363;553;0,53;32,25;37,50;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,452;Q2;38;63;185;1763;182;185;0,92;27,98;39,57;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
23;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,444;Q2;61;0;26;0;41;23;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;21100246535;"Lankesteriana";journal;"14093871, 22152067";0,441;Q2;19;19;42;458;31;41;0,74;24,11;35,29;1;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
25;4500151501;"Planta Daninha";journal;"01008358";0,439;Q2;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,436;Q2;31;97;172;2885;104;172;0,55;29,74;33,42;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
27;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,423;Q3;42;42;290;1927;234;287;0,78;45,88;39,26;3;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;82230;"Revista Ceres";journal;"0034737X, 21773491";0,422;Q2;22;81;389;2124;199;389;0,43;26,22;33,04;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
29;4000151823;"Scientia Agricola";journal;"01039016";0,419;Q2;65;67;189;2302;210;171;1,10;34,36;36,52;6;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
30;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,410;Q2;21;40;96;1631;70;58;0,71;40,78;39,83;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
31;4000151812;"Ciencia Rural";journal;"01038478";0,401;Q2;46;331;1079;6938;593;1009;0,46;20,96;41,78;6;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,397;Q3;38;59;204;1901;162;203;0,72;32,22;42,26;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
33;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,394;Q3;56;70;263;3418;254;259;0,70;48,83;47,41;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
34;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,386;Q2;32;113;360;2599;215;360;0,43;23,00;30,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
35;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,385;Q2;35;63;105;1789;109;100;0,96;28,40;28,97;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
36;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,380;Q3;35;34;92;1263;64;90;0,67;37,15;43,00;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;19600166402;"Coffee Science";journal;"18096875";0,376;Q2;20;60;147;1528;75;146;0,44;25,47;26,27;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;33;201;1177;151;201;0,57;35,67;39,19;1;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
39;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,372;Q2;22;60;180;1581;103;180;0,52;26,35;39,36;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Food Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
40;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,372;Q2;44;75;223;3119;237;221;0,87;41,59;38,03;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
41;26806;"Ciencias Marinas";journal;"01853880";0,372;Q3;35;23;104;1055;88;102;0,80;45,87;30,49;3;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
42;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,372;Q2;48;159;583;6823;390;578;0,54;42,91;41,72;14;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
43;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,364;Q3;13;65;200;1688;75;200;0,32;25,97;44,27;2;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
44;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,363;Q3;35;108;306;4317;218;304;0,71;39,97;32,76;6;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,359;Q2;62;253;412;8619;317;384;0,59;34,07;43,55;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
46;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,355;Q2;32;401;1118;12134;474;1116;0,35;30,26;41,90;3;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
47;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,348;Q3;60;127;330;4392;299;322;0,87;34,58;57,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;12000154552;"Idesia";journal;"00734675, 07183429";0,341;Q2;16;64;176;1418;64;164;0,34;22,16;33,15;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
49;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,341;Q3;30;58;180;2452;135;179;0,56;42,28;31,63;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,337;Q3;29;17;129;706;66;129;0,51;41,53;29,59;3;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
51;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,331;Q2;45;19;122;1262;86;122;0,74;66,42;35,94;2;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,329;Q3;33;136;488;5387;314;488;0,65;39,61;39,60;12;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;21100211740;"Floresta e Ambiente";journal;"21798087, 14150980";0,323;Q2;20;63;179;1640;70;179;0,35;26,03;34,93;0;0;Brazil;Latin America;"Universidade Federal Rural do Rio de Janeiro, Instituto de Florestas";"2012-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
54;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,322;Q2;38;87;212;3661;161;211;0,62;42,08;52,72;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,320;Q3;29;30;104;1341;74;104;0,78;44,70;30,14;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
56;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,309;Q3;16;90;266;2114;101;266;0,34;23,49;36,02;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
57;200147128;"Phyllomedusa";journal;"15191397";0,308;Q3;22;17;42;559;20;42;0,26;32,88;22,73;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
58;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q2;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
59;19700188151;"Check List";journal;"1809127X";0,304;Q4;29;332;707;8786;389;689;0,52;26,46;31,27;18;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,300;Q2;24;215;702;6337;280;700;0,34;29,47;40,38;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
61;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,293;Q3;23;41;130;1915;88;121;0,59;46,71;43,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
63;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,285;Q3;36;90;162;2663;104;162;0,56;29,59;43,51;3;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,283;Q3;32;59;170;2431;96;170;0,37;41,20;49,47;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,275;Q3;27;24;132;1057;59;130;0,41;44,04;22,39;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
66;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,273;Q3;26;120;245;3411;77;239;0,17;28,43;36,38;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
67;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,273;Q3;20;53;203;993;50;173;0,15;18,74;48,70;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
68;5000154002;"Gayana";journal;"0717652X, 07176538";0,272;Q3;20;24;64;955;38;63;0,33;39,79;26,25;1;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
69;19200156903;"Acta Botanica Mexicana";journal;"24487589, 01877151";0,266;Q3;20;38;87;920;54;87;0,39;24,21;27,62;1;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
71;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,264;Q3;19;18;64;738;33;64;0,29;41,00;43,90;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,259;Q4;22;47;160;1605;64;153;0,33;34,15;39,66;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
73;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,258;Q3;18;87;324;2213;91;324;0,25;25,44;31,17;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
74;17944;"Darwiniana";journal;"00116793";0,257;Q3;26;16;64;542;34;64;0,55;33,88;41,86;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
75;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;53;132;1630;85;126;0,58;30,75;30,57;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
76;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,253;Q3;22;48;166;1348;70;151;0,32;28,08;23,41;0;0;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21100220106;"Hidrobiologica";journal;"01888897";0,252;Q4;20;47;109;1943;47;107;0,31;41,34;39,13;0;0;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
78;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,252;Q3;15;38;130;1188;92;127;0,85;31,26;41,42;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
79;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,251;Q3;25;74;116;3245;66;114;0,58;43,85;33,07;2;0;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
80;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,241;Q3;20;99;134;3592;88;133;0,57;36,28;40,40;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
81;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,241;Q4;24;37;102;1320;38;90;0,32;35,68;40,32;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,235;Q3;23;55;155;1918;111;154;0,72;34,87;61,78;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
83;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,232;Q4;16;21;31;616;15;31;0,48;29,33;36,76;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
84;19200157116;"Ornitologia Colombiana";journal;"17940915";0,228;Q4;10;17;22;589;8;15;0,64;34,65;35,90;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
85;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,222;Q4;18;34;112;1119;42;112;0,38;32,91;23,68;0;0;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
86;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,220;Q4;16;67;176;2419;99;174;0,43;36,10;48,04;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
87;20000195005;"Floresta";journal;"19824688, 00153826";0,220;Q3;18;81;198;2198;45;198;0,18;27,14;33,23;2;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;79866;"Livestock Research for Rural Development";journal;"01213784";0,220;Q4;38;232;668;6547;216;667;0,27;28,22;21,88;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
