Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,149;Q1;82;28;80;903;152;73;2,26;32,25;16,67;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,018;Q1;125;35;84;1307;262;83;3,07;37,34;32,05;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;28524;"European Review of Economic History";journal;"13614916, 14740044";1,984;Q1;41;19;48;1086;61;46;1,13;57,16;21,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
4;26043;"Economy and Society";journal;"03085147, 14695766";1,850;Q1;102;27;78;1583;297;75;2,94;58,63;41,18;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;28979;"Journal of Economic History";journal;"14716372, 00220507";1,765;Q1;70;38;116;1912;166;109;1,45;50,32;7,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
6;26249;"Maritime Economics and Logistics";journal;"14792931";1,547;Q1;62;23;67;667;130;63;1,47;29,00;21,43;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;26796;"Socio-Economic Review";journal;"14751461";1,422;Q1;74;31;113;1563;268;92;2,45;50,42;14,63;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,335;Q1;73;32;104;1309;179;102;1,80;40,91;29,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,956;-;87;28;83;1466;203;78;2,04;52,36;30,00;1;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1)";"Business, Management and Accounting"
10;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,853;Q1;121;60;203;3185;368;202;1,17;53,08;40,22;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,839;Q1;57;25;113;3577;254;108;1,91;143,08;28,57;13;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
12;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,829;Q1;39;24;67;1288;87;56;1,27;53,67;25,00;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
13;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q1;66;34;124;1546;158;122;1,16;45,47;32,20;19;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q1;82;135;235;4189;271;234;1,06;31,03;17,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;4100151526;"Advances in Strategic Management";book series;"07423322";0,651;Q1;37;19;55;1441;32;55;0,39;75,84;23,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,642;Q1;56;44;121;843;136;115;0,94;19,16;31,91;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
18;24352;"Journal of Economic Studies";journal;"01443585";0,598;Q1;55;42;106;1502;91;106;0,68;35,76;15,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
19;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;20,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,401;Q2;32;25;69;639;61;59;0,88;25,56;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,392;Q2;42;46;116;1249;85;107;0,63;27,15;12,16;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,384;Q2;40;28;84;788;58;79;0,55;28,14;16,67;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
23;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,378;Q2;50;46;127;1722;94;121;0,79;37,43;21,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;5700162683;"Globalizations";journal;"1474774X, 14747731";0,369;Q2;54;59;132;2295;122;128;0,90;38,90;47,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,367;Q2;35;22;71;645;40;71;0,37;29,32;26,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
26;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,366;Q2;42;25;70;983;67;67;0,85;39,32;13,79;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
27;16106;"Foresight";journal;"14659832, 14636689";0,364;Q2;40;40;122;1466;80;120;0,45;36,65;20,63;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
28;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,358;Q2;39;54;194;708;127;174;0,58;13,11;25,00;25;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
29;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,354;Q2;26;10;28;273;26;28;0,93;27,30;52,94;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,354;Q2;23;16;87;846;50;81;0,60;52,88;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
31;28854;"International Trade Journal";journal;"08853908, 15210545";0,304;Q2;26;20;65;433;32;53;0,41;21,65;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21210;"Local Economy";journal;"14709325, 02690942";0,303;Q2;46;65;177;1508;89;163;0,39;23,20;24,21;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
33;21100299417;"Young Consumers";journal;"17473616, 17587212";0,282;Q2;39;37;112;1237;58;108;0,44;33,43;56,92;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
34;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,277;Q2;35;49;71;710;57;71;0,56;14,49;32,35;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,271;Q2;26;29;89;1684;25;88;0,26;58,07;15,79;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
36;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q2;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,259;Q2;27;29;88;808;40;84;0,27;27,86;30,61;9;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
38;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,244;Q2;33;39;103;1123;85;95;0,84;28,79;15,38;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
39;5700162947;"Global Economic Review";journal;"1226508X";0,239;Q2;25;25;80;893;41;80;0,37;35,72;19,15;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,227;Q2;24;0;68;0;28;67;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,225;Q2;21;32;70;1079;37;70;0,57;33,72;48,89;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
42;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,220;Q2;19;28;88;969;31;88;0,42;34,61;32,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
43;6600153102;"Journal of Applied Economics";journal;"16676726, 15140326";0,215;Q2;29;17;48;554;23;48;0,58;32,59;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
44;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,214;Q2;24;0;30;0;18;30;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,203;Q2;16;19;46;531;14;41;0,28;27,95;27,03;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
46;145680;"Business Information Review";journal;"02663821";0,198;Q3;23;32;112;211;27;104;0,21;6,59;46,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;22691;"International Economic Journal";journal;"1743517X, 10168737";0,196;Q3;31;41;102;957;34;101;0,33;23,34;27,59;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,181;-;38;17;45;662;26;44;0,61;38,94;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
49;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,176;Q3;15;14;23;338;6;20;0,28;24,14;29,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;11800154587;"China Information";journal;"0920203X, 1741590X";0,174;Q3;31;12;45;538;19;45;0,37;44,83;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,169;Q3;41;28;29;956;16;25;0,55;34,14;32,56;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
52;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,163;Q3;15;55;142;1989;32;131;0,21;36,16;23,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
53;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q3;34;19;62;989;27;61;0,43;52,05;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;45;698;8;43;0,18;46,53;29,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,154;Q3;19;35;29;895;6;25;0,21;25,57;32,08;11;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
56;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,153;Q3;23;238;266;6801;92;266;0,29;28,58;21,48;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;23584;"Journal of Real Estate Literature";journal;"09277544";0,153;Q3;23;14;40;491;15;40;0,32;35,07;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q3;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,150;Q3;32;24;73;630;18;72;0,18;26,25;20,41;11;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,148;Q3;30;7;62;513;16;53;0,16;73,29;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
61;11200153526;"Studies in Economics and Finance";journal;"10867376";0,147;Q3;29;30;57;1381;18;57;0,24;46,03;25,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
62;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q3;15;8;10;329;2;10;0,20;41,13;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,143;Q3;49;47;140;2155;74;138;0,38;45,85;54,41;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
64;5800175373;"Juncture";journal;"1744540X, 20505876";0,139;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
65;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,138;Q3;21;13;71;354;24;71;0,31;27,23;9,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
66;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;-;14;4;9;248;1;8;0,11;62,00;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
67;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,132;Q4;11;25;22;0;1;22;0,05;0,00;28,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100296639;"Contributions to Economic Analysis";book series;"05738555";0,123;Q4;12;2;55;552;4;50;0,10;276,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2011, 2014, 2018, 2021-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
69;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;Q4;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;21100850511;"London Business School Review";journal;"20571607";0,117;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,117;Q4;35;20;65;846;27;65;0,43;42,30;23,81;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,116;Q4;18;14;15;382;6;15;0,40;27,29;20,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,114;Q4;21;0;18;0;12;18;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
74;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,106;Q4;33;15;37;973;9;37;0,32;64,87;25,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,102;Q4;13;15;12;385;0;10;0,00;25,67;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,102;Q4;11;0;32;0;4;32;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,101;Q4;12;4;30;803;1;30;0,00;200,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
