Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17828;"Mechanics of Materials";journal;"01676636";1,599;Q1;125;79;219;2473;500;215;2,19;31,30;16,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27730;"New Astronomy";journal;"13841092, 13841076";1,546;Q1;73;58;192;1915;338;181;1,72;33,02;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,496;Q1;137;139;415;3104;1070;411;2,75;22,33;21,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
4;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,280;Q1;236;752;1287;15656;4163;1282;3,10;20,82;25,35;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,109;Q1;128;185;568;5167;1482;555;2,35;27,93;30,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
6;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,968;Q1;122;181;812;7242;1792;788;2,17;40,01;21,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;470;1125;7917;2535;1120;1,96;16,84;17,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,858;Q1;181;1370;4837;21326;6647;4801;1,35;15,57;16,79;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,665;Q1;69;62;154;2145;242;150;1,35;34,60;20,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Radiation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
10;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,626;Q1;156;450;1153;10559;1539;1147;1,28;23,46;28,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
11;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,616;Q2;131;1363;3475;22463;4428;3448;1,28;16,48;18,46;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
12;24530;"Spectrochimica Acta - Part A: Molecular and Biomolecular Spectroscopy";journal;"13861425";0,557;Q2;158;593;1102;16272;1565;1095;1,35;27,44;30,21;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2024";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
13;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,507;Q2;130;69;206;1108;175;201;0,76;16,06;14,29;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,322;Q3;39;23;66;327;62;64;0,85;14,22;29,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
15;21100455417;"Vision, Modeling and Visualization 2004, VMV 2004 - Proceedings";conference and proceedings;"-";0,203;-;18;0;53;0;44;51;0,83;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
16;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;40;90;630;47;85;0,43;15,75;18,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
