Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,284;Q1;63;25;79;719;117;79;1,22;28,76;3,13;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,976;Q1;344;1819;5669;87258;23593;5659;4,09;47,97;21,83;7;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,414;Q1;73;56;166;1523;290;166;1,69;27,20;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,822;Q1;55;89;232;2082;202;232;0,77;23,39;13,08;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,742;Q1;81;38;144;1488;452;139;1,91;39,16;16,35;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
6;29159;"Cancer Journal";journal;"07657846";1,565;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;39,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q1;156;152;762;5437;2435;742;2,97;35,77;41,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,385;Q1;81;51;141;1307;189;140;1,56;25,63;16,51;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,274;Q1;145;234;411;5870;887;406;2,20;25,09;14,37;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
12;20354;"Research in Microbiology";journal;"09232508, 17697123";1,169;Q1;119;109;328;4694;869;304;2,18;43,06;38,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,153;Q1;159;147;344;6216;999;342;2,71;42,29;36,98;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,141;Q1;33;16;67;353;38;67;0,56;22,06;15,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;22100;"European Cytokine Network";journal;"11485493, 19524005";1,042;Q2;70;33;92;1993;280;91;1,67;60,39;44,85;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,980;Q1;84;113;372;2007;571;317;1,37;17,76;15,67;22;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
17;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,964;Q1;203;624;656;22026;2302;656;3,44;35,30;38,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;15000154802;"EuroIntervention";journal;"1774024X, 19696213";0,962;Q1;95;189;81;4058;164;73;2,02;21,47;16,52;5;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;16800154727;"Water Alternatives";journal;"19650175";0,950;Q1;53;27;15;1462;53;15;3,53;54,15;35,19;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
20;25406;"European Journal of Control";journal;"09473580";0,886;Q1;71;55;215;1666;182;128;0,96;30,29;8,65;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
21;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,852;Q2;71;280;893;2781;672;893;0,72;9,93;17,37;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
22;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,841;Q1;104;89;296;3041;776;268;2,59;34,17;40,58;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,839;Q1;149;115;326;3677;930;317;2,57;31,97;39,25;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25326;"Solid State Sciences";journal;"12932558";0,833;Q1;107;347;618;10408;1166;613;1,71;29,99;28,42;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,814;Q2;82;92;310;3686;471;290;1,50;40,07;18,69;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;12507;"Aerospace Science and Technology";journal;"12709638";0,783;Q1;107;54;216;1152;348;213;1,23;21,33;10,77;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
27;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,776;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Embryology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,756;Q1;88;134;485;5813;867;460;1,51;43,38;31,29;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
29;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,754;Q1;64;96;209;1987;353;197;1,67;20,70;58,60;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;24793;"European Journal of Dermatology";journal;"11671122";0,752;Q2;82;242;579;3521;814;324;1,27;14,55;38,37;12;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
31;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,725;Q2;30;24;69;546;46;68;0,47;22,75;38,30;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
32;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,724;Q2;92;186;524;4000;1110;365;2,14;21,51;35,69;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
33;14648;"European Journal of Soil Biology";journal;"11645563";0,719;Q2;91;70;255;2751;422;250;1,39;39,30;37,07;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,713;Q2;39;52;127;765;65;127;0,51;14,71;14,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
35;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,707;Q2;73;31;130;1148;250;113;1,41;37,03;34,31;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
36;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,646;Q2;61;48;110;3005;130;107;1,11;62,60;20,66;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
37;14619;"Revue de Micropaleontologie";journal;"00351598";0,641;Q2;34;19;61;983;54;53;0,71;51,74;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,638;Q1;92;94;313;4052;425;295;1,01;43,11;21,02;11;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
39;110036;"Cryptogamie, Bryologie";journal;"12900796";0,613;Q2;29;43;100;1361;94;99;1,20;31,65;40,45;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;24586;"Animal Research";journal;"16273591, 16273583";0,601;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
41;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,599;Q2;50;57;158;1048;169;124;1,01;18,39;31,58;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
42;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,597;Q2;38;39;102;855;99;102;1,04;21,92;23,90;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
43;13909;"Geobios";journal;"00166995, 17775728";0,592;Q2;58;50;189;3300;186;184;0,98;66,00;26,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
44;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
45;23211;"Zoosystema";journal;"16389387, 12809551";0,576;Q2;31;49;117;1453;102;115;0,85;29,65;19,57;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;20337;"Parasite";journal;"1252607X, 17761042";0,546;Q2;55;45;187;1195;220;178;1,22;26,56;26,15;13;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
47;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,542;Q2;64;96;329;1486;292;323;0,89;15,48;13,86;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
48;25072;"Geodiversitas";journal;"12809659, 16389395";0,521;Q2;44;43;82;2693;70;79;0,62;62,63;20,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
49;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,518;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q1); Hardware and Architecture (Q2)";"Computer Science"
50;16000154736;"Revue de Qumran";journal;"00351725";0,510;Q1;14;18;28;855;15;25;0,45;47,50;23,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
51;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,507;Q2;56;64;221;3135;217;214;0,98;48,98;21,79;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
52;40309;"Population";journal;"19589190, 16342941";0,505;Q2;38;35;64;1555;36;61;0,40;44,43;46,43;7;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
53;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,499;Q3;26;49;123;961;46;123;0,31;19,61;15,71;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
54;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,486;Q3;72;53;128;2238;142;127;1,20;42,23;27,65;35;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
55;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,484;Q2;95;112;330;5469;585;318;1,84;48,83;35,48;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,477;Q2;42;22;72;897;75;72;0,96;40,77;36,25;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
57;5800212586;"Francais Moderne";journal;"00159409";0,465;Q1;6;19;40;477;15;40;0,04;25,11;41,67;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q1)";"Social Sciences"
58;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,459;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,458;Q1;34;21;78;698;134;72;1,63;33,24;28,75;10;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
60;19808;"Adansonia";journal;"12808571";0,454;Q2;17;26;72;528;35;69;0,41;20,31;26,53;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
61;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,452;Q2;99;107;212;3284;322;202;1,20;30,69;28,57;44;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
62;17190;"Magnesium Research";journal;"19524021, 09531424";0,438;Q3;53;30;88;1067;127;82;1,31;35,57;47,47;4;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;13353;"Annales de Paleontologie";journal;"07533969";0,427;Q2;29;12;59;630;34;53;0,77;52,50;12,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
64;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,426;Q2;25;24;73;439;39;72;0,50;18,29;15,56;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
65;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,425;Q2;57;194;514;4502;466;507;0,83;23,21;20,13;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
66;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q2;72;119;313;2312;390;296;1,04;19,43;24,17;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
67;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,416;Q2;78;54;160;1760;198;155;1,42;32,59;48,22;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,408;Q3;36;30;87;532;31;80;0,34;17,73;20,00;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,404;Q2;41;53;187;1490;196;169;1,19;28,11;45,40;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
70;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,400;Q2;44;58;188;1417;235;182;0,81;24,43;38,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;32,50;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
72;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,383;Q3;37;37;136;1381;105;134;0,75;37,32;44,07;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
73;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,377;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
74;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,367;Q2;31;70;234;1074;154;219;0,40;15,34;19,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
75;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,364;Q3;31;36;116;866;62;111;0,42;24,06;33,33;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
76;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,358;Q2;62;69;279;2173;283;248;1,03;31,49;29,19;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
77;25774;"Quaternaire";journal;"11422904";0,357;Q2;34;37;69;1939;48;69;0,54;52,41;32,14;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
78;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,350;Q3;42;50;98;2154;89;97;0,83;43,08;26,32;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation (Q3)";"Mathematics"
79;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,347;Q3;36;109;272;3494;327;222;1,12;32,06;31,18;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
80;144783;"Fruits";journal;"1625967X, 02481294";0,347;Q2;38;42;148;917;79;135;0,38;21,83;23,36;6;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
81;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";0,347;Q2;59;31;96;2034;43;85;0,42;65,61;20,69;2;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;28447;"Journal of Seismic Exploration";journal;"09630651";0,346;Q3;29;24;74;336;36;72;0,48;14,00;4,65;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
83;14121;"Revue Europeenne de Psychologie Appliquee";journal;"11629088";0,346;Q3;38;29;88;1322;71;83;0,70;45,59;40,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998, 2004-2023";"Applied Psychology (Q3)";"Psychology"
84;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,345;Q3;17;20;89;340;28;88;0,37;17,00;14,29;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
85;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,344;Q3;29;29;94;1226;58;92;0,52;42,28;31,46;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;5600155187;"Reseaux";journal;"17775809, 07517971";0,342;Q2;20;30;140;1005;44;133;0,26;33,50;22,92;2;0;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Social Sciences"
87;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,340;Q2;22;26;79;908;34;72;0,27;34,92;55,56;1;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q2)";"Social Sciences"
88;17922;"Cryptogamie, Mycologie";journal;"01811584";0,339;Q3;34;29;88;926;59;88;0,72;31,93;41,43;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
89;14520;"Vie et Milieu";journal;"02408759";0,321;Q3;37;24;101;1019;71;98;0,56;42,46;37,29;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
90;53786;"Geologie de la France";journal;"02460874";0,319;Q3;8;2;8;107;4;7;0,50;53,50;30,00;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
91;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,318;Q3;17;20;58;901;23;57;0,30;45,05;51,16;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
92;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,317;Q1;23;41;125;1671;43;119;0,26;40,76;35,53;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
