Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29150;"Physical Review Letters";journal;"10797114, 00319007";4,661;Q1;700;4900;11994;111504;74067;11549;5,62;22,76;12,32;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,078;Q1;350;3196;8622;71822;21105;8598;2,43;22,47;15,90;15;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,897;Q1;478;3328;8543;54443;38714;8495;4,51;16,36;15,59;16;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;21100779241;"Physical Review D";journal;"24700010, 24700029";1,831;Q1;393;2512;7609;95624;27389;7608;4,13;38,07;12,76;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,275;Q1;395;2717;7498;114652;23579;7446;3,08;42,20;16,05;5;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
6;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";2,678;Q1;179;2132;5938;31104;8105;5658;1,30;14,59;10,82;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
7;26586;"Chemical Physics Letters";journal;"00092614";1,639;Q1;253;1791;4250;41955;11005;4245;2,48;23,43;20,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;28983;"Applied Surface Science";journal;"01694332";1,017;-;235;1020;2676;16541;3713;2658;1,30;16,22;18,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
9;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,967;Q2;167;980;2519;27479;3757;2511;1,53;28,04;11,54;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
10;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,146;Q1;290;797;2487;30347;4825;2478;1,98;38,08;20,80;7;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
11;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,898;Q2;189;960;2485;20690;3698;2470;1,45;21,55;17,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,751;Q1;143;729;1926;16198;3282;1915;1,73;22,22;9,62;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;23,17;27;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;27551;"Europhysics Letters";journal;"02955075, 12864854";1,972;Q1;174;525;1506;12159;3582;1498;2,37;23,16;12,67;5;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,109;Q4;53;187;1498;54;92;1498;0,06;0,29;29,00;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
16;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;664;1409;11100;1307;1409;1,05;16,72;27,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
17;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,606;Q1;188;489;1250;15209;2517;1250;2,17;31,10;11,70;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
18;29122;"Physica Scripta";journal;"00318949";0,420;Q3;97;257;1248;6552;884;1236;0,73;25,49;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
19;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,356;Q3;54;697;1224;12341;1382;1224;1,28;17,71;19,81;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
20;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,208;Q4;38;342;1074;3632;248;1074;0,26;10,62;24,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;26584;"Chemical Physics";journal;"03010104";1,458;Q1;132;336;1075;12544;2362;1064;2,13;37,33;22,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
22;24680;"Diamond and Related Materials";journal;"09259635";1,643;Q1;126;373;1055;7166;2137;1054;1,96;19,21;17,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;25854;"European Polymer Journal";journal;"00143057";0,700;Q2;168;291;958;7219;1065;958;1,07;24,81;29,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;16,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
25;29783;"Izvestiya Akademii Nauk. Ser. Fizicheskaya";journal;"03676765";0,128;Q4;16;381;939;0;122;939;0,13;0,00;32,40;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,108;Q1;231;233;922;6775;1646;922;1,66;29,08;14,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
27;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;322;917;4520;45;917;0,04;14,04;4,45;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
28;13184;"Computer Physics Communications";journal;"00104655";1,075;Q2;209;144;910;3720;1396;902;1,34;25,83;12,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
29;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;278;902;4085;186;902;0,22;14,69;25,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,596;Q1;143;265;889;6517;2004;882;2,21;24,59;13,04;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
31;28115;"JETP Letters";journal;"10906487, 00213640";0,852;Q2;83;310;860;6441;929;860;1,08;20,78;16,80;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";0,118;-;8;428;853;1878;38;851;0,06;4,39;13,17;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
33;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,527;-;168;386;849;8118;861;841;1,09;21,03;18,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;27545;"European Physical Journal C";journal;"14346052, 14346044";3,799;Q1;193;298;803;12098;3371;802;3,53;40,60;14,97;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
35;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,081;-;89;314;788;8057;1095;787;1,62;25,66;15,78;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
36;27453;"Communications in Theoretical Physics";journal;"02536102";0,302;Q3;64;341;767;7055;425;767;0,64;20,69;28,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
37;26899;"Fluid Phase Equilibria";journal;"03783812";1,203;Q1;138;232;761;5933;969;751;1,18;25,57;21,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
38;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,438;Q2;62;230;746;7266;456;746;0,61;31,59;20,04;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
39;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,794;Q2;176;228;744;6804;1380;741;1,82;29,84;26,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
40;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;Q1;288;278;732;8433;1963;729;2,53;30,33;10,76;1;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
41;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,173;Q4;41;128;711;2439;209;707;0,39;19,05;10,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
42;12208;"Kvantovaya Elektronika";journal;"03687147";0,204;Q4;23;205;692;0;207;692;0,43;0,00;20,23;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
43;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,183;Q1;86;134;660;4088;903;658;1,43;30,51;11,06;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;27502;"Doklady Physics";journal;"10283358, 15626903";0,206;Q4;33;171;633;1911;114;633;0,20;11,18;28,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
45;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,153;-;83;864;625;12752;117;618;0,16;14,76;14,40;5;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
46;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,104;Q4;17;156;613;0;11;613;0,02;0,00;31,16;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
47;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,202;Q4;61;263;622;6290;246;608;0,40;23,92;19,30;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;27436;"Chinese Physics";journal;"10091963";0,355;Q3;48;232;597;4462;415;597;0,78;19,23;25,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
49;26936;"Acta Physica Polonica A";journal;"05874246";0,271;Q3;48;136;587;2413;210;587;0,50;17,74;19,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
50;26997;"American Journal of Physics";journal;"00029505";0,397;Q3;110;211;658;3463;443;570;0,73;16,41;11,07;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
51;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,105;Q4;27;179;555;2122;47;555;0,09;11,85;26,91;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
52;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,751;Q2;193;198;529;6218;884;517;1,38;31,40;8,27;8;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
53;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
54;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,451;Q1;142;155;500;3338;644;496;1,09;21,54;5,42;3;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
55;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;22,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
56;28623;"Combustion and Flame";journal;"00102180, 15562921";1,742;Q1;212;183;486;5191;942;479;1,85;28,37;11,03;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
57;20541;"Computational Materials Science";journal;"09270256";0,632;Q2;145;159;479;3745;497;475;1,07;23,55;16,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
58;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,169;Q1;153;155;464;4119;699;462;1,41;26,57;12,79;1;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
59;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;449;0;1;449;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
60;13789;"Low Temperature Physics";journal;"1063777X";0,296;Q3;47;202;452;4505;262;449;0,56;22,30;23,87;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
61;21100875598;"Fizika Nizkikh Temperatur";journal;"01326414, 18160328";;-;24;180;451;4089;138;445;0,30;22,72;24,41;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"1987-1989, 1996-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
62;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,327;Q3;62;143;442;3034;281;438;0,58;21,22;15,65;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
63;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,170;Q4;33;226;438;3900;77;438;0,19;17,26;18,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
64;29245;"Physics World";trade journal;"20587058, 09538585";0,461;Q2;46;310;576;31;209;436;0,37;0,10;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
65;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q3;57;162;427;1457;177;426;0,47;8,99;11,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
66;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,296;Q3;46;156;419;2659;153;416;0,35;17,04;17,71;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
67;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,376;Q3;54;117;388;2820;180;385;0,55;24,10;19,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
68;29234;"Physics Today";trade journal;"00319228";1,084;Q2;121;191;633;864;608;383;0,80;4,52;14,29;9;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
69;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,628;Q2;88;90;380;2348;298;376;0,71;26,09;10,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
70;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q2;69;122;375;2568;366;375;0,93;21,05;19,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
71;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,192;Q4;27;113;375;2260;113;374;0,28;20,00;10,09;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;27404;"Brazilian Journal of Physics";journal;"01039733";0,350;Q3;54;141;353;3577;160;353;0,26;25,37;21,19;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
73;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";0,629;Q2;99;167;361;3548;320;353;0,99;21,25;10,36;0;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,539;Q2;82;114;358;4219;296;348;0,90;37,01;15,43;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
75;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q1;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
76;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,296;Q3;57;122;337;2775;161;337;0,93;22,75;11,22;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
77;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,157;Q4;28;101;336;1401;35;336;0,11;13,87;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
78;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;219;653;659;81;332;0,16;3,01;9,60;0;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
79;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,248;Q3;49;96;330;1735;68;329;0,23;18,07;19,40;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
80;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,127;Q4;9;95;324;11;48;324;0,14;0,12;17,19;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
81;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,235;Q3;14;102;323;1695;105;323;0,34;16,62;21,30;0;0;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
82;25696;"Nonlinearity";journal;"09517715, 13616544";1,106;Q1;100;126;313;3097;380;313;1,14;24,58;11,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
83;13713;"Cryogenics";journal;"00112275, 18792235";0,481;Q2;69;85;316;1154;237;311;0,71;13,58;11,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
84;20450;"International Journal of Multiphase Flow";journal;"03019322";1,914;Q1;140;99;287;2779;590;287;2,07;28,07;11,74;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
85;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,780;Q2;71;118;276;3203;285;276;0,61;27,14;8,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
86;27430;"Chaos";journal;"10541500, 10897682";1,076;Q2;127;126;270;4318;590;270;2,04;34,27;11,85;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
