Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,002;Q1;282;506;1425;16612;7440;915;4,70;32,83;36,56;169;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";2,632;Q1;229;70;192;5657;1393;174;6,03;80,81;30,93;15;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";1,994;Q1;117;67;214;2082;820;119;3,39;31,07;35,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,788;Q1;90;49;147;1505;422;145;2,48;30,71;31,88;12;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
5;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;29,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,593;Q1;85;82;258;0;963;258;3,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
7;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,434;Q1;61;6;33;763;132;32;4,67;127,17;20,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;26411;"European Addiction Research";journal;"10226877, 14219891";1,321;Q1;62;36;102;1403;313;101;2,78;38,97;36,97;14;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
9;12554;"Oncology";journal;"00302414, 14230232";1,137;Q1;107;130;381;3715;1160;364;2,98;28,58;29,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";1,116;Q1;86;43;143;1575;463;133;3,07;36,63;47,37;8;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;14635;"Ophthalmologica";journal;"00303755, 14230267";1,094;Q1;70;75;232;2510;474;213;2,23;33,47;32,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
12;31051;"Nephron - Physiology";journal;"16602137";1,078;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28299;"Digestive Diseases";journal;"02572753, 14219875";1,072;Q1;78;163;348;6192;1164;327;3,30;37,99;27,06;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q1;72;46;145;3528;469;143;2,73;76,70;45,95;3;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,987;Q1;45;41;68;2219;144;63;2,37;54,12;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
16;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,923;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;78477;"Chemical Immunology and Allergy";journal;"16602242";0,919;Q1;50;55;17;2904;51;16;3,00;52,80;33,33;3;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q1;45;46;115;1594;324;105;2,90;34,65;46,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,867;Q1;101;97;278;4120;798;265;2,09;42,47;46,22;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
20;25471;"Blood Purification";journal;"02535068, 14219735";0,859;Q1;67;74;307;2269;668;282;2,32;30,66;28,43;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
21;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,854;Q1;112;174;501;5896;1239;476;2,44;33,89;38,63;35;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
22;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,852;Q1;63;76;234;2527;780;225;3,10;33,25;30,16;2;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;26238;"Monographs in Oral Science";journal;"00770892";0,838;-;52;0;29;0;73;28;3,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
24;21769;"Nephron - Clinical Practice";journal;"16602110";0,831;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q1;63;70;200;1856;368;191;1,83;26,51;31,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;21342;"Pathobiology";journal;"14230291, 10152008";0,809;Q2;63;44;119;2262;275;115;2,48;51,41;33,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;35,23;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,794;Q2;43;30;126;227;224;120;1,62;7,57;27,27;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
29;26370;"Molecules";journal;"14203049";0,792;Q2;227;1056;1811;41682;5832;1809;2,93;39,47;40,04;44;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,770;Q2;269;1069;1235;58331;3991;1231;2,94;54,57;39,73;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
31;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,768;-;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,745;Q2;53;40;97;1353;194;84;1,89;33,83;34,68;14;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
33;20570;"Chemotherapy";journal;"00093157, 14219794";0,735;Q2;61;61;186;2084;446;181;2,51;34,16;30,75;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,699;Q2;83;80;279;3048;776;279;2,68;38,10;34,53;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
35;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,688;Q2;70;84;363;2301;657;345;2,23;27,39;46,94;23;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Embryology (Q3)";"Medicine"
36;130124;"Sensors";journal;"14248220";0,671;Q2;245;956;1896;36347;5859;1887;2,73;38,02;25,01;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
37;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";0,669;Q2;26;15;19;1222;46;19;2,42;81,47;42,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
38;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";0,637;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,629;Q2;81;233;511;9376;1061;433;2,03;40,24;29,05;49;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,585;Q2;40;52;133;248;201;120;1,49;4,77;44,23;7;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
41;21100293900;"Biosensors";journal;"20796374";0,556;Q2;73;32;14;1375;27;13;1,93;42,97;36,67;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,546;Q2;82;139;395;3164;466;323;1,14;22,76;55,86;50;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,546;Q2;64;51;125;2013;204;124;1,63;39,47;57,31;6;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;21194;"Pharmacology";journal;"00317012, 14230313";0,540;Q2;67;89;290;2925;545;266;2,07;32,87;39,70;7;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";0,504;Q2;31;27;48;1893;61;40;1,89;70,11;28,95;1;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
46;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,497;Q2;28;38;163;1642;143;138;1,40;43,21;42,34;9;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
47;25419;"Acta Haematologica";journal;"00015792, 14219662";0,494;Q2;62;78;300;1959;439;289;1,10;25,12;37,84;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
48;23433;"Chimia";journal;"00094293";0,458;Q2;60;145;450;4494;377;387;0,83;30,99;27,87;2;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
49;14557;"EXS";journal;"1023294X";0,427;Q2;59;27;52;0;100;50;1,95;0,00;45,76;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
50;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,417;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;18634;"Progress in neurological surgery";journal;"00796492";0,416;Q2;30;30;54;1078;98;47;1,95;35,93;15,52;11;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
52;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,402;Q2;56;119;311;1863;261;236;0,70;15,66;43,82;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
53;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,394;Q2;60;115;323;2598;390;299;1,16;22,59;27,40;48;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,388;Q2;9;7;25;387;26;25;1,04;55,29;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,387;Q2;46;60;166;1942;221;163;1,22;32,37;34,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
56;4700151501;"Medical image computing and computer-assisted intervention : MICCAI ... International Conference on Medical Image Computing and Computer-Assisted Intervention";journal;"-";0,378;-;18;8;21;0;19;21;1,13;0,00;28,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2016";"Medicine (miscellaneous)";"Medicine"
57;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,374;Q2;80;81;234;1516;230;219;0,78;18,72;26,90;2;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;21131;"European Surgical Research";journal;"14219921, 0014312X";0,347;Q3;51;46;193;1916;217;189;0,97;41,65;22,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
59;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,340;Q3;34;50;119;812;93;111;0,45;16,24;41,54;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,321;Q3;57;149;646;3017;537;593;0,72;20,25;34,23;91;0;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;18385;"Acta Cytologica";journal;"00015547, 19382650";0,296;Q3;65;111;464;2559;398;372;0,84;23,05;43,35;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;17458;"European Cells and Materials";journal;"14732262";0,294;Q3;96;158;1223;5786;805;1209;0,70;36,62;37,92;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
63;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";0,256;Q3;120;167;23;31;12;23;0,52;0,19;42,24;15;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,239;Q3;28;25;99;0;59;98;0,68;0,00;32,94;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;22144;"Genetic Counseling";journal;"10158146";0,221;Q3;30;68;161;1120;76;141;0,35;16,47;47,53;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
67;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,220;Q3;61;88;345;2479;278;345;0,80;28,17;51,12;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,193;Q3;15;0;47;0;15;47;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
69;29344;"Pflege";journal;"10125302";0,182;Q3;15;55;113;1191;37;92;0,36;21,65;65,69;2;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
70;28482;"Gesnerus";journal;"00169161";0,179;Q3;12;15;34;349;5;31;0,10;23,27;75,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
71;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,172;Q3;35;12;22;449;12;22;0,43;37,42;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;6400153118;"Journal of Ultrasound";journal;"19713495";0,152;Q3;37;49;106;793;28;101;0,27;16,18;38,17;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
73;21100777379;"Journal of Personalized Medicine";journal;"20754426";0,134;Q4;51;20;2;918;1;1;0,50;45,90;32,81;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;146188;"Revue Medicale Suisse";journal;"16609379";0,126;Q4;20;701;1999;7598;270;1754;0,14;10,84;31,86;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,125;Q4;20;112;346;2102;84;311;0,28;18,77;24,18;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;39329;"Journal of Medicine";journal;"00257850";0,120;Q4;28;35;155;498;17;147;0,08;14,23;19,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,118;Q4;10;11;38;348;7;35;0,18;31,64;42,86;1;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
78;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;286;960;3435;73;597;0,08;12,01;29,48;5;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
80;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;7;0;66;0;0;0,00;9,43;40,00;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
81;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;197;567;0;0;468;0,00;0,00;75,22;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
