Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;28,35;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,265;Q1;285;783;2825;20147;11662;2660;4,11;25,73;43,69;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,231;Q1;264;505;1452;8390;7478;1050;5,08;16,61;38,74;238;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;43,99;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";1,592;Q1;118;102;265;5013;1139;237;4,48;49,15;37,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,193;Q1;115;44;163;3373;497;151;2,52;76,66;34,33;15;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
7;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;53,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,248;Q1;105;235;579;5679;1519;572;2,35;24,17;41,29;52;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";0,808;Q2;99;106;180;3419;446;172;2,23;32,25;46,02;12;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
10;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,985;Q2;91;281;481;9939;1152;465;2,40;35,37;40,09;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,851;Q2;90;80;196;2810;483;196;2,20;35,13;38,56;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
12;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,038;Q2;78;44;148;1304;278;148;2,00;29,64;49,18;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19197;"Surgical Infections";journal;"10962964, 15578674";0,666;Q2;69;80;216;1799;338;187;1,58;22,49;25,91;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Surgery (Q2)";"Medicine"
14;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,341;Q3;60;67;160;1688;163;160;0,86;25,19;38,87;8;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;20262;"Methods in Microbiology";book series;"05809517";0,203;Q3;36;0;62;0;18;61;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,381;Q3;29;12;42;879;36;42;0,67;73,25;16,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
17;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,236;Q3;26;38;116;1021;57;115;0,55;26,87;41,25;7;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,170;Q3;24;121;311;2318;60;267;0,18;19,16;36,64;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
19;22346;"Infections in Medicine";journal;"07496524";0,114;Q4;19;78;287;1371;20;224;0,08;17,58;37,01;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
