Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,427;-;16;36;38;842;26;37;0,68;23,39;14,29;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
2;21100832416;"5th Iranian Joint Congress on Fuzzy and Intelligent Systems - 16th Conference on Fuzzy Systems and 14th Conference on Intelligent Systems, CFIS 2017";conference and proceedings;"-";0,197;-;8;0;41;0;37;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Logic";"Computer Science; Mathematics"
3;21100883318;"Proceedings of 5th International Conference on Emerging Applications of Information Technology, EAIT 2018";conference and proceedings;"-";0,181;-;8;0;55;0;63;49;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Optimization; Logic; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics"
4;21100833025;"IFSA-SCIS 2017 - Joint 17th World Congress of International Fuzzy Systems Association and 9th International Conference on Soft Computing and Intelligent Systems";conference and proceedings;"-";0,159;-;9;0;152;0;84;149;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
5;21100875437;"SMACD 2018 - 15th International Conference on Synthesis, Modeling, Analysis and Simulation Methods and Applications to Circuit Design";conference and proceedings;"-";0,148;-;8;0;79;0;52;77;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation; Logic; Modeling and Simulation; Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100868892;"ICNC-FSKD 2017 - 13th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery";conference and proceedings;"-";0,145;-;11;0;491;0;236;489;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Logic; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
7;21100904905;"2019 7th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2019";conference and proceedings;"-";0,130;-;5;0;22;0;16;21;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Logic; Modeling and Simulation";"Computer Science; Mathematics"
8;21100887841;"13th APCA International Conference on Control and Soft Computing, CONTROLO 2018 - Proceedings";conference and proceedings;"-";0,127;-;7;0;73;0;38;71;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
9;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,126;-;9;0;47;0;35;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Control and Optimization; Information Systems; Logic; Safety Research; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering; Mathematics; Social Sciences"
10;21100937426;"Proceedings of 2019 22nd International Conference on Soft Computing and Measurements, SCM 2019";conference and proceedings;"-";0,118;-;5;0;68;0;30;66;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Computer Science Applications; Instrumentation; Logic; Modeling and Simulation";"Computer Science; Mathematics; Physics and Astronomy"
11;21100832203;"2016 International Conference on Fuzzy Theory and Its Applications, iFuzzy 2016";conference and proceedings;"-";0,114;-;4;0;59;0;12;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic";"Mathematics"
12;21100918358;"iFUZZY 2018 - 2018 International Conference on Fuzzy Theory and Its Applications";conference and proceedings;"-";0,104;-;2;0;13;0;5;11;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Logic";"Computer Science; Mathematics"
13;21100834914;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2017";conference and proceedings;"-";0,102;-;3;0;16;0;1;15;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
