Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";21,420;Q1;352;74;192;3508;1700;190;7,02;47,41;16,09;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19900191906;"Academy of Management Annals";journal;"19416520, 19416067";14,396;Q1;109;12;35;2671;594;35;13,58;222,58;28,57;4;0;United States;Northern America;"Academy of Management";"2010-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
3;20206;"Academy of Management Review";journal;"03637425";13,684;Q1;306;32;115;3050;1354;106;9,01;95,31;43,86;9;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,305;Q1;234;93;290;4581;1532;289;3,95;49,26;20,28;85;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;17,50;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;20191;"Academy of Management Journal";journal;"00014273";11,220;Q1;375;78;204;7469;1958;200;8,30;95,76;35,15;29;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;22324;"Organization Science";journal;"15265455, 10477039";9,247;Q1;281;95;299;8644;2146;295;5,30;90,99;30,77;23;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;22951;"Journal of Marketing";journal;"15477185, 00222429";8,025;Q1;284;48;157;3637;1262;153;6,53;75,77;31,25;10;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20635;"Journal of Management";journal;"01492063, 15571211";7,939;Q1;280;73;196;7624;2058;182;7,62;104,44;33,33;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12817;"Personnel Psychology";journal;"00315826, 17446570";7,754;Q1;167;26;78;2428;651;75;5,27;93,38;38,83;9;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
