Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,506;-;12;0;89;0;64;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
2;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";0,258;-;99;2000;3074;33942;1386;3059;0,45;16,97;16,80;9;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
3;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,230;-;14;74;64;4293;22;57;0,34;58,01;14,00;0;0;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
4;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,171;-;83;8092;13347;103007;2974;13155;0,22;12,73;18,11;15;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
5;28059;"Institute of Physics Conference Series";conference and proceedings;"09513248";0,128;-;10;0;658;0;81;649;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1978-1981, 1983-1986, 1990-1992, 2003-2005";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
6;21100399476;"Scientific Legacy of Bruno Rossi - A Scientific Colloquium in Honour of Bruno Rossi on the 100th Anniversary of His Birth";conference and proceedings;"-";0,103;-;1;0;10;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;120049;"IQEC, International Quantum Electronics Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;357;0;13;356;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;21100307432;"16th Symposium on Physics of Switching Arc, FSO 2005";conference and proceedings;"-";0,101;-;4;6;68;78;8;66;0,12;13,00;25,00;0;0;Czech Republic;Eastern Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;21100216931;"Technion Israel Institute of Technology - 46th Israel Annual Conference on Aerospace Sciences 2006";conference and proceedings;"-";0,100;-;3;0;49;0;4;47;0,08;0,00;0,00;0;0;Israel;Middle East;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Energy Engineering and Power Technology; Physics and Astronomy (miscellaneous); Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Energy; Engineering; Physics and Astronomy"
10;99344;"Conference on Quantum Electronics and Laser Science (QELS) - Technical Digest Series";conference and proceedings;"-";;-;8;812;0;4307;0;0;0,00;5,30;14,67;0;0;United States;Northern America;"";"1996-1997, 2000, 2002-2003, 2007-2008";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
